"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday 1. Warm Up","1073741966","1. 206 Junior","Practice","2023-10-20 15:00:00 UTC","2023-10-21 15:07:32 UTC","PROVISIONAL","5","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josey Chambers","1","1","345","206 Junior","2","2","","","","0","5","369.585","5","63.655","39.588","34.092","3.5","0"
"Cooper Perez","2","2","18","206 Junior","4","4","0.026","","0.026","0 Laps","5","369.518","5","63.681","39.572","34.098","3.5","0"
"Derek Wargo","3","3","2","206 Junior","3","3","0.487","","0.513","1 Lap","4","306.438","4","64.168","39.272","32.894","2.8","0"
"Chris Tracey","4","4","324","206 Junior","5","5","0.186","","0.699","4.749","5","374.334","3","64.354","39.158","33.66","3.5","0"
"Jackson Baldus","5","5","376","206 Junior","8","8","0.026","","0.725","8.168","5","377.753","4","64.38","39.143","33.355","3.5","0"
"Bristol Borneman","6","6","465","206 Junior","7","7","0.130","","0.855","9.109","5","378.694","3","64.51","39.064","33.272","3.5","0"
"Gavin McCune","7","7","37","206 Junior","6","6","0.352","","1.207","2 Laps","3","246.499","3","64.862","38.852","30.669","2.0999999999999996","0"
"Eva Blehm","8","8","315","206 Junior","12","12","0.385","","1.592","20.622","5","390.207","5","65.247","38.622","32.291","3.5","0"
"Shelby Ramirez","9","9","413","206 Junior","10","10","0.618","","2.210","18.202","5","387.787","5","65.865","38.26","32.492","3.5","0"
"Connor Coursey","10","10","377","206 Junior","11","11","0.081","","2.291","19.325","5","388.91","3","65.946","38.213","32.398","3.5","0"
"Dustin Walker","11","11","489","206 Junior","9","9","0.414","","2.705","18.662","5","388.247","5","66.36","37.975","32.454","3.5","0"
"John Paul Melchiorri","12","12","60","206 Junior","1","1","0.342","","3.047","9.344","5","378.929","5","66.702","37.78","33.252","3.5","0"
"Lucas Fink","13","13","11","206 Junior","13","13","1.674","","4.721","1 Lap","4","341.952","4","68.376","36.855","29.478","2.8","0"
"Carter Kilgo","14","14","404","206 Junior","0","","","","","5 Laps","0","63.665","0","0.0","0.0","0.0","0.0","0"
"Afton Willander","15","15","416","206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Searock","16","16","422","206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
