"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Sunday 1. Warm Up","1073742000","7. KA100 Senior","Practice","2023-10-20 15:00:00 UTC","2023-10-22 15:06:21 UTC","PROVISIONAL","7","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","1","1","","","","0","7","437.013","6","55.824","45.142","40.365","4.8999999999999995","0"
"Aden Rudolph","2","2","979","KA100 Senior","2","2","0.110","","0.110","1 Lap","6","379.35","4","55.934","45.053","39.858","4.199999999999999","0"
"Everett Thomas","3","3","927","KA100 Senior","4","4","0.331","","0.441","7.108","7","444.121","3","56.265","44.788","39.719","4.8999999999999995","0"
"Travis Mitchell","4","4","955","KA100 Senior","3","3","0.249","","0.690","6.946","7","443.959","3","56.514","44.591","39.733","4.8999999999999995","0"
"Alfred Alvarez del Castillo","5","5","922","KA100 Senior","10","10","0.105","","0.795","7.35","7","444.363","7","56.619","44.508","39.697","4.8999999999999995","0"
"Colby Romero","6","6","936","KA100 Senior","9","9","0.019","","0.814","5.454","7","442.467","4","56.638","44.493","39.867","4.8999999999999995","0"
"Pierce Baldus","7","7","976","KA100 Senior","5","5","0.221","","1.035","10.249","7","447.262","6","56.859","44.32","39.44","4.8999999999999995","0"
"Dylan Towne","8","8","970","KA100 Senior","13","13","0.048","","1.083","1 Lap","6","404.476","6","56.907","44.283","37.382","4.199999999999999","0"
"Derek Proctor","9","9","914","KA100 Senior","6","6","0.113","","1.196","17.922","7","454.935","7","57.02","44.195","38.775","4.8999999999999995","0"
"Paris Gonzalez","10","10","829","KA100 Senior","7","7","0.674","","1.870","27.251","7","464.264","6","57.694","43.679","37.996","4.8999999999999995","0"
"Dennis McCarthy","11","11","904","KA100 Senior","8","8","0.312","","2.182","24.643","7","461.656","2","58.006","43.444","38.21","4.8999999999999995","0"
"Ayden Kirk","12","12","944","KA100 Senior","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogary","13","13","956","KA100 Senior","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
