"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Friday Practice 2","1073741944","7. KA100 Senior","Practice","2023-10-20 17:10:00 UTC","2023-10-20 17:16:08 UTC","PROVISIONAL","7","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","979","KA100 Senior","8","8","","","","0","6","404.089","3","55.811","45.152","37.417","4.199999999999999","0"
"Austin Garrison ","2","2","29","KA100 Senior","4","4","0.116","","0.116","0 Laps","6","395.019","4","55.927","45.059","38.277","4.199999999999999","0"
"Travis Mitchell","3","3","955","KA100 Senior","1","1","0.562","","0.678","46.357","7","450.446","4","56.489","44.61","39.161","4.8999999999999995","0"
"Pierce Baldus","4","4","976","KA100 Senior","2","2","0.372","","1.050","51.092","7","455.181","6","56.861","44.319","38.754","4.8999999999999995","0"
"Derek Proctor","5","5","914","KA100 Senior","5","5","0.128","","1.178","56.49","7","460.579","7","56.989","44.219","38.3","4.8999999999999995","0"
"Dylan Towne","6","6","970","KA100 Senior","3","3","0.267","","1.445","56.275","7","460.364","7","57.256","44.013","38.318","4.8999999999999995","0"
"Paris Gonzalez","7","7","829","KA100 Senior","7","7","0.005","","1.450","1:03.916","7","468.005","6","57.261","44.009","37.692","4.8999999999999995","0"
"Alfred Alvarez del Castillo","8","8","922","KA100 Senior","6","6","0.473","","1.923","1:01.658","7","465.747","2","57.734","43.648","37.875","4.8999999999999995","0"
"Joey Friend","9","9","903","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis McCarthy","10","10","904","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Everett Thomas","11","11","927","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","12","12","936","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","13","13","963","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
