"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Friday Practice 3","1073741945","1. 206 Junior","Practice","2023-10-20 18:20:00 UTC","2023-10-20 18:26:10 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Wargo","1","1","2","206 Junior","12","10","","","","0","6","455.195","4","63.824","39.484","33.217","4.199999999999999","0"
"Cooper Perez","2","2","18","206 Junior","2","2","0.029","","0.029","0 Laps","6","450.591","4","63.853","39.466","33.556","4.199999999999999","0"
"Stephen Searock","3","3","422","206 Junior","3","3","0.101","","0.130","0 Laps","6","450.754","5","63.954","39.403","33.544","4.199999999999999","0"
"Josey Chambers","4","4","345","206 Junior","1","1","0.001","","0.131","0 Laps","6","450.485","5","63.955","39.403","33.564","4.199999999999999","0"
"- 6188209 -","5","1","-??-","","6","1","0.357","","0.488","0","6","455.636","6","64.312","39.184","33.184","4.199999999999999","0"
"Gavin McCune","6","5","37","206 Junior","4","4","0.250","","0.738","0.061","6","455.256","6","64.562","39.032","33.212","4.199999999999999","0"
"Eva Blehm","7","6","315","206 Junior","11","9","0.129","","0.867","8.616","6","463.811","2","64.691","38.954","32.599","4.199999999999999","0"
"Afton Wallander","8","7","316","206 Junior","10","8","0.026","","0.893","3.203","6","458.398","4","64.717","38.939","32.984","4.199999999999999","0"
"Carter Kilgo","9","8","404","206 Junior","7","6","0.127","","1.020","3.6","6","458.795","5","64.844","38.863","32.956","4.199999999999999","0"
"Connor Coursey","10","9","177","206 Junior","5","5","0.024","","1.044","3.408","6","458.603","6","64.868","38.848","32.97","4.199999999999999","0"
"- 15815874 -","11","2","-??-","","9","2","","","1.044","8.998","6","464.634","2","64.868","38.848","32.542","4.199999999999999","0"
"John Paul Melchiorri","12","10","60","206 Junior","13","11","0.324","","1.368","9.804","6","464.999","6","65.192","38.655","32.516","4.199999999999999","0"
"Dustin Walker","13","11","489","206 Junior","8","7","0.002","","1.370","15.237","6","470.432","2","65.194","38.654","32.141","4.199999999999999","0"
"Jackson Baldus","14","12","376","206 Junior","15","13","0.134","","1.504","5 Laps","1","135.254","1","65.328","38.575","18.632","0.7","0"
"Thomas Fink","15","13","11","206 Junior","14","12","0.555","","2.059","12.885","6","468.08","5","65.883","38.25","32.302","4.199999999999999","0"
"Chris Tracey","16","14","324","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","17","15","413","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
