"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Friday Qualifying","1073741952","1. 206 Junior","Qualifying","2023-10-20 21:15:00 UTC","2023-10-20 21:21:46 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Searock","1","1","422","206 Junior","3","3","","","","0","6","438.068","4","62.946","40.034","34.515","4.199999999999999","0"
"Chris Tracey","2","2","324","206 Junior","4","4","0.002","","0.002","0 Laps","6","437.968","4","62.948","40.033","34.523","4.199999999999999","0"
"Cooper Perez","3","3","18","206 Junior","2","2","0.044","","0.046","0 Laps","6","437.887","4","62.992","40.005","34.529","4.199999999999999","0"
"Josey Chambers","4","4","345","206 Junior","1","1","0.004","","0.050","0 Laps","6","437.787","4","62.996","40.003","34.537","4.199999999999999","0"
"Jackson Baldus","5","5","376","206 Junior","9","9","0.044","","0.094","3.24","6","441.308","6","63.04","39.975","34.262","4.199999999999999","0"
"Carter Kilgo","6","6","404","206 Junior","6","6","0.001","","0.095","3.321","6","441.389","6","63.041","39.974","34.255","4.199999999999999","0"
"Shelby Ramirez","7","7","413","206 Junior","12","12","0.163","","0.258","8.434","6","446.502","4","63.204","39.871","33.863","4.199999999999999","0"
"Derek Wargo","8","8","2","206 Junior","16","","0.099","","0.357","8.899","5","446.967","3","63.303","39.809","28.19","3.5","0"
"Gavin McCune","9","9","37","206 Junior","5","5","0.388","","0.745","5.184","6","443.252","3","63.691","39.566","34.112","4.199999999999999","0"
"Eva Blehm","10","10","315","206 Junior","10","10","0.216","","0.961","8.028","6","446.096","6","63.907","39.432","33.894","4.199999999999999","0"
"Bristol Borneman","11","11","465","206 Junior","7","7","0.003","","0.964","7.946","6","446.014","6","63.91","39.43","33.9","4.199999999999999","0"
"Connor Coursey","12","12","177","206 Junior","15","15","0.026","","0.990","21.48","6","459.548","4","63.936","39.414","32.902","4.199999999999999","0"
"Afton Wallander","13","13","316","206 Junior","8","8","0.029","","1.019","8.348","6","446.416","6","63.965","39.397","33.87","4.199999999999999","0"
"Thomas Fink","14","14","11","206 Junior","14","14","0.266","","1.285","21.082","6","459.15","6","64.231","39.233","32.93","4.199999999999999","0"
"John Paul Melchiorri","15","15","60","206 Junior","13","13","0.004","","1.289","20.999","6","459.067","5","64.235","39.231","32.936","4.199999999999999","0"
"Dustin Walker","16","16","489","206 Junior","11","11","1.120","","2.409","18.436","6","456.504","3","65.355","38.559","33.121","4.199999999999999","0"
