"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday Heat 1","1073741979","7. KA100 Senior","Race","2023-10-21 18:30:00 UTC","2023-10-21 18:42:04 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","1","1","","","","0","12","690.747","8","55.78","45.177","43.779","8.399999999999999","0"
"Aden Rudolph","2","2","979","KA100 Senior","2","2","0.078","","0.078","0.078","12","690.825","10","55.705","45.238","43.774","8.399999999999999","0"
"Colby Romero","3","3","936","KA100 Senior","4","4","9.694","","9.772","9.772","12","700.519","5","56.362","44.711","43.168","8.399999999999999","0"
"Travis Mitchell","4","4","955","KA100 Senior","5","5","0.141","","9.913","9.913","12","700.66","9","56.324","44.741","43.159","8.399999999999999","0"
"Dylan Towne","5","5","970","KA100 Senior","3","3","2.310","","12.223","12.223","12","702.97","5","56.311","44.751","43.017","8.399999999999999","0"
"Everett Thomas","6","6","927","KA100 Senior","6","6","0.415","","12.638","12.638","12","703.385","11","56.318","44.746","42.992","8.399999999999999","0"
"Pierce Baldus","7","7","976","KA100 Senior","8","8","0.244","","12.882","12.882","12","703.629","3","56.434","44.654","42.977","8.399999999999999","0"
"Paris Gonzalez","8","8","829","KA100 Senior","7","7","2.054","","14.936","14.936","12","705.683","4","56.729","44.422","42.852","8.399999999999999","0"
"Richard Fogary","9","9","978","KA100 Senior","12","12","0.343","","15.279","15.279","12","706.026","7","56.569","44.547","42.831","8.399999999999999","0"
"Alfred Alvarez del Castillo","10","10","922","KA100 Senior","9","9","0.149","","15.428","15.428","12","706.175","3","56.782","44.38","42.822","8.399999999999999","0"
"Derek Proctor","11","11","914","KA100 Senior","11","11","1.273","","16.701","16.701","12","707.448","7","56.86","44.319","42.745","8.399999999999999","0"
"Dennis McCarthy","12","12","904","KA100 Senior","10","10","2.341","","19.042","19.042","12","709.789","3","56.76","44.397","42.604","8.399999999999999","0"
"Joey Friend","13","13","903","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirk","14","14","944","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","15","15","963","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
