"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Final","1073742007","7. KA100 Senior","Race","2023-10-21 17:40:00 UTC","2023-10-21 18:00:38 UTC","FINAL","20","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","979","KA100 Senior","2","2","","","","0","20","1133.686","8","55.802","45.16","44.457","14.0","0"
"Austin Garrison ","2","2","929","KA100 Senior","1","1","4.857","","4.857","4.857","20","1138.543","11","55.992","45.006","44.267","14.0","0"
"Colby Romero","3","3","936","KA100 Senior","10","10","4.232","","9.089","9.089","20","1142.775","5","56.478","44.619","44.103","14.0","0"
"Everett Thomas","4","4","927","KA100 Senior","4","4","0.186","","9.275","9.275","20","1142.961","7","56.587","44.533","44.096","14.0","0"
"Travis Mitchell","5","5","955","KA100 Senior","3","3","3.155","","12.430","12.43","20","1146.116","10","56.614","44.512","43.975","14.0","0"
"Pierce Baldus","6","6","976","KA100 Senior","5","5","5.672","","18.102","18.102","20","1151.788","4","56.824","44.347","43.758","14.0","0"
"Derek Proctor","7","7","914","KA100 Senior","6","6","1.668","","19.770","19.77","20","1153.456","6","57.0","44.211","43.695","14.0","0"
"Dennis McCarthy","8","8","904","KA100 Senior","8","8","1.852","","21.622","21.622","20","1155.308","5","56.805","44.362","43.625","14.0","0"
"Paris Gonzalez","9","9","829","KA100 Senior","7","7","9.631","","31.253","31.253","20","1164.939","4","57.299","43.98","43.264","14.0","0"
"Alfred Alvarez del Castillo","10","10","922","KA100 Senior","9","9","","","DNF","9 Laps","11","636.457","3","56.804","44.363","43.554","7.699999999999999","0"
"Ayden Kirk","11","11","944","KA100 Senior","11","11","","","DNF","15 Laps","5","292.896","5","56.935","44.261","43.019","3.5","0"
"Joey Friend","12","12","903","KA100 Senior","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogary","13","13","956","KA100 Senior","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","14","14","963","KA100 Senior","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Towne","15","15","970","KA100 Senior","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
