"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Heat 3","1073741993","7. KA100 Senior","Race","2023-10-21 22:00:00 UTC","2023-10-21 22:14:01 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","1","1","","","","0","12","682.117","3","56.195","44.844","44.333","8.399999999999999","0"
"Travis Mitchell","2","2","955","KA100 Senior","4","4","2.703","","2.703","2.703","12","684.82","8","56.419","44.666","44.158","8.399999999999999","0"
"Aden Rudolph","3","3","979","KA100 Senior","2","2","0.085","","2.788","2.788","12","684.905","12","56.444","44.646","44.152","8.399999999999999","0"
"Colby Romero","4","4","936","KA100 Senior","3","3","0.263","","3.051","3.051","12","685.168","3","56.391","44.688","44.135","8.399999999999999","0"
"Everett Thomas","5","5","927","KA100 Senior","6","6","0.151","","3.202","3.202","12","685.319","3","56.366","44.708","44.125","8.399999999999999","0"
"Pierce Baldus","6","6","976","KA100 Senior","8","8","5.059","","8.261","8.261","12","690.378","2","56.821","44.35","43.802","8.399999999999999","0"
"Ayden Kirk","7","7","944","KA100 Senior","0","","","","","0 Laps","12","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfred Alvarez del Castillo","8","8","922","KA100 Senior","11","11","2.236","","10.497","10.497","12","692.614","10","56.678","44.462","43.661","8.399999999999999","0"
"Dylan Towne","9","9","970","KA100 Senior","7","7","4.159","","14.656","14.656","12","696.773","8","56.852","44.326","43.4","8.399999999999999","0"
"Derek Proctor","10","10","914","KA100 Senior","9","9","0.082","","14.738","14.738","12","696.855","9","57.178","44.073","43.395","8.399999999999999","0"
"Dennis McCarthy","11","11","904","KA100 Senior","10","10","5.545","","20.283","20.283","12","702.4","5","57.384","43.915","43.052","8.399999999999999","0"
"Paris Gonzalez","12","12","829","KA100 Senior","5","5","1.475","","21.758","21.758","12","703.875","4","57.417","43.889","42.962","8.399999999999999","0"
"Joey Friend","13","13","903","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogary","14","14","956","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","15","15","963","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
