"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday Practice 4","1073741959","1. 206 Junior","Practice","2023-10-20 19:30:00 UTC","2023-10-20 19:36:27 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josey Chambers","1","1","345","206 Junior","13","13","","","","0","6","441.916","6","63.222","39.86","34.215","4.199999999999999","0"
"Cooper Perez","2","2","18","206 Junior","12","12","0.005","","0.005","0.109","6","442.025","6","63.227","39.856","34.206","4.199999999999999","0"
"Stephen Searock","3","3","422","206 Junior","3","3","0.161","","0.166","0 Laps","6","426.09","6","63.388","39.755","35.485","4.199999999999999","0"
"Chris Tracey","4","4","324","206 Junior","2","2","0.008","","0.174","0 Laps","6","426.004","6","63.396","39.75","35.493","4.199999999999999","0"
"Derek Wargo","5","5","2","206 Junior","11","11","0.161","","0.335","1.49","6","443.406","3","63.557","39.649","34.1","4.199999999999999","0"
"Eva Blehm","6","6","315","206 Junior","5","5","0.159","","0.494","0 Laps","6","429.802","4","63.716","39.551","35.179","4.199999999999999","0"
"Afton Wallander","7","7","316","206 Junior","4","4","0.088","","0.582","0 Laps","6","428.849","4","63.804","39.496","35.257","4.199999999999999","0"
"Jackson Baldus","8","8","376","206 Junior","1","1","0.041","","0.623","0 Laps","6","428.765","3","63.845","39.471","35.264","4.199999999999999","0"
"Carter Kilgo","9","9","404","206 Junior","10","10","0.326","","0.949","5.474","6","447.39","4","64.171","39.27","33.796","4.199999999999999","0"
"Gavin McCune","10","10","37","206 Junior","6","6","0.053","","1.002","4.184","6","446.1","4","64.224","39.238","33.894","4.199999999999999","0"
"Bristol Borneman","11","11","465","206 Junior","9","9","0.315","","1.317","0 Laps","6","438.124","4","64.539","39.046","34.511","4.199999999999999","0"
"Connor Coursey","12","12","177","206 Junior","14","14","0.119","","1.436","9.972","6","451.888","4","64.658","38.974","33.46","4.199999999999999","0"
"Shelby Ramirez","13","13","413","206 Junior","8","8","0.277","","1.713","0 Laps","6","440.594","4","64.935","38.808","34.317","4.199999999999999","0"
"Dustin Walker","14","14","489","206 Junior","7","7","0.086","","1.799","0 Laps","6","440.879","4","65.021","38.757","34.295","4.199999999999999","0"
"John Paul Melchiorri","15","15","60","206 Junior","16","","0.286","","2.085","3.66","5","445.576","5","65.307","38.587","28.278","3.5","0"
"Thomas Fink","16","16","11","206 Junior","15","15","0.723","","2.808","18.683","6","460.599","6","66.03","38.164","32.827","4.199999999999999","0"
