"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday Practice 4","1073741962","3. 206 Senior","Practice","2023-10-20 19:50:00 UTC","2023-10-20 19:56:21 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikey Bowlin","1","1","626","206 Senior","3","3","","","","0","6","434.674","6","62.571","40.274","34.785","4.199999999999999","0"
"Jenson Harrell","2","2","611","206 Senior","22","21","0.018","","0.018","9.389","6","444.063","5","62.589","40.263","34.049","4.199999999999999","0"
"Ragan Saville","3","3","00","206 Senior","19","18","0.056","","0.074","8.88","6","443.554","5","62.645","40.227","34.088","4.199999999999999","0"
"Blaise Dorenbum","4","4","642","206 Senior","26","25","0.001","","0.075","3 Laps","3","259.967","3","62.646","40.226","29.081","2.0999999999999996","0"
"Kelvin Xing","5","5","666","206 Senior","1","1","0.037","","0.112","0 Laps","6","434.526","3","62.683","40.202","34.797","4.199999999999999","0"
"Bryce Frank","6","6","613","206 Senior","2","2","0.002","","0.114","0 Laps","6","434.604","3","62.685","40.201","34.79","4.199999999999999","0"
"John Burke","7","7","644","206 Senior","30","29","0.002","","0.116","18.548","6","453.222","4","62.687","40.2","33.361","4.199999999999999","0"
"Brayden Robertson","8","8","677","206 Senior","17","16","0.099","","0.215","8.797","6","443.471","5","62.786","40.136","34.095","4.199999999999999","0"
"Sawyer Roussel","9","9","610","206 Senior","16","15","0.002","","0.217","8.714","6","443.388","5","62.788","40.135","34.101","4.199999999999999","0"
"Christopher McKeithan","10","10","19","206 Senior","29","28","0.013","","0.230","18.42","6","453.094","4","62.801","40.127","33.371","4.199999999999999","0"
"Cole Nelson","11","11","618","206 Senior","5","5","0.064","","0.294","4.028","6","438.702","3","62.865","40.086","34.465","4.199999999999999","0"
"Aden  Rudolph","12","12","679","206 Senior","4","4","0.015","","0.309","1 Lap","5","390.959","3","62.88","40.076","32.228","3.5","0"
"Camryn Reed","13","13","609","206 Senior","25","24","0.096","","0.405","16.235","6","450.909","5","62.976","40.015","33.532","4.199999999999999","0"
"Brayden Domingue","14","14","658","206 Senior","23","22","0.007","","0.412","14.748","6","449.422","4","62.983","40.011","33.643","4.199999999999999","0"
"Koen Summers","15","15","696","206 Senior","24","23","0.027","","0.439","14.678","6","449.352","4","63.01","39.994","33.648","4.199999999999999","0"
"Jacob Oliver","16","16","618.","206 Senior","10","10","0.061","","0.500","7.108","6","441.782","3","63.071","39.955","34.225","4.199999999999999","0"
"Travis Mitchell","17","17","955","206 Senior","7","7","0.005","","0.505","5.385","6","440.059","5","63.076","39.952","34.359","4.199999999999999","0"
"Zach Rivera","18","18","680","206 Senior","11","11","0.034","","0.539","7.327","6","442.001","6","63.11","39.93","34.208","4.199999999999999","0"
"JD Lamping","19","19","908","206 Senior","8","8","0.049","","0.588","7.016","6","441.69","6","63.159","39.899","34.232","4.199999999999999","0"
"Andrew Hitchcock","20","20","639","206 Senior","9","9","0.038","","0.626","7.559","6","442.233","6","63.197","39.875","34.19","4.199999999999999","0"
"Chuck Jensen","21","21","689","206 Senior","20","19","0.101","","0.727","12.136","6","446.81","4","63.298","39.812","33.84","4.199999999999999","0"
"Samuel Jung","22","22","655","206 Senior","6","6","0.162","","0.889","5.789","6","440.463","3","63.46","39.71","34.328","4.199999999999999","0"
"Carter Knight","23","23","622","206 Senior","15","14","0.002","","0.891","13.555","6","448.229","5","63.462","39.709","33.733","4.199999999999999","0"
"- 15385436 -","24","1","-??-","","12","1","0.003","","0.894","0","6","445.366","5","63.465","39.707","33.95","4.199999999999999","0"
"Ava Elder","25","24","624","206 Senior","21","20","0.022","","0.916","16.4","6","451.074","2","63.487","39.693","33.52","4.199999999999999","0"
"Robert Schneider","26","25","33","206 Senior","18","17","0.298","","1.214","16.363","6","451.037","4","63.785","39.508","33.523","4.199999999999999","0"
"Jameson Gwinup","27","26","671","206 Senior","13","12","0.020","","1.234","13.333","6","448.007","4","63.805","39.495","33.749","4.199999999999999","0"
"Paul Braden","28","27","630","206 Senior","31","30","0.015","","1.249","2 Laps","4","332.803","3","63.82","39.486","30.288","2.8","0"
"Alfred Alvarez del Castillo","29","28","622","206 Senior","14","13","0.104","","1.353","14.587","6","449.261","5","63.924","39.422","33.655","4.199999999999999","0"
"Mitch  Regadas","30","29","699","206 Senior","27","26","0.785","","2.138","25.504","6","460.178","5","64.709","38.944","32.857","4.199999999999999","0"
"Curt Goodson","31","30","642","206 Senior","28","27","0.665","","2.803","4 Laps","2","202.476","1","65.374","38.547","24.892","1.4","0"
"Caisido Dodson","32","31","627","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirk","33","32","647","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","34","33","672","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
