"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Friday Practice 3","1073741948","3. 206 Senior","Practice","2023-10-20 18:40:00 UTC","2023-10-20 18:46:11 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","618","206 Senior","10","8","","","","0","6","450.733","4","62.566","40.277","33.545","4.199999999999999","0"
"Mikey Bowlin","2","2","626","206 Senior","21","19","0.026","","0.026","6.117","6","456.85","4","62.592","40.261","33.096","4.199999999999999","0"
"Kelvin Xing","3","3","666","206 Senior","20","18","0.008","","0.034","6.049","6","456.782","4","62.6","40.256","33.101","4.199999999999999","0"
"Jenson Harrell","4","4","611","206 Senior","29","25","0.193","","0.227","11.501","6","462.234","5","62.793","40.132","32.711","4.199999999999999","0"
"Sawyer Roussel","5","5","610","206 Senior","15","13","0.025","","0.252","7.739","6","458.472","5","62.818","40.116","32.979","4.199999999999999","0"
"Aden  Rudolph","6","6","679","206 Senior","22","20","","","0.252","7.66","6","458.393","5","62.818","40.116","32.985","4.199999999999999","0"
"Ragan Saville","7","7","00","206 Senior","7","7","0.001","","0.253","0.159","6","450.892","4","62.819","40.115","33.534","4.199999999999999","0"
"Bryce Frank","8","8","613","206 Senior","27","24","0.043","","0.296","12.789","6","463.522","4","62.862","40.088","32.62","4.199999999999999","0"
"Camryn Reed","9","9","609","206 Senior","25","22","0.005","","0.301","8.449","6","459.182","6","62.867","40.085","32.928","4.199999999999999","0"
"Brayden Domingue","10","10","658","206 Senior","19","17","0.080","","0.381","8.35","6","459.083","6","62.947","40.034","32.935","4.199999999999999","0"
"Christopher McKeithan","11","11","19","206 Senior","23","21","0.045","","0.426","8.737","6","459.47","6","62.992","40.005","32.907","4.199999999999999","0"
"- 12138977 -","12","1","-??-","","8","1","0.024","","0.450","0","6","450.375","4","63.016","39.99","33.572","4.199999999999999","0"
"John Burke","13","12","644","206 Senior","17","15","0.034","","0.484","9.683","6","460.416","5","63.05","39.968","32.84","4.199999999999999","0"
"- 11787834 -","14","2","-??-","","28","4","0.012","","0.496","11.79","6","462.165","4","63.062","39.961","32.716","4.199999999999999","0"
"- 15385436 -","15","3","-??-","","9","2","0.085","","0.581","0.087","6","450.462","4","63.147","39.907","33.566","4.199999999999999","0"
"Zach Rivera","16","13","680","206 Senior","3","3","0.024","","0.605","0 Laps","6","439.098","4","63.171","39.892","34.434","4.199999999999999","0"
"Chuck Jensen","17","14","689","206 Senior","1","1","0.075","","0.680","0 Laps","6","439.177","6","63.246","39.844","34.428","4.199999999999999","0"
"Blaise Dorenbum","18","15","642","206 Senior","30","26","","","0.680","13.292","6","464.025","6","63.246","39.844","32.584","4.199999999999999","0"
"JD Lamping","19","16","908","206 Senior","18","16","0.210","","0.890","9.802","6","460.535","6","63.456","39.713","32.831","4.199999999999999","0"
"Ava Elder","20","17","624","206 Senior","2","2","0.068","","0.958","0 Laps","6","440.09","4","63.524","39.67","34.357","4.199999999999999","0"
"Carter Knight","21","18","622","206 Senior","4","4","0.063","","1.021","0 Laps","6","441.444","4","63.587","39.631","34.251","4.199999999999999","0"
"Robert Schneider","22","19","33","206 Senior","6","6","0.107","","1.128","0 Laps","6","443.021","4","63.694","39.564","34.129","4.199999999999999","0"
"Jameson Gwinup","23","20","671","206 Senior","5","5","0.038","","1.166","0 Laps","6","443.106","4","63.732","39.541","34.123","4.199999999999999","0"
"Samuel Jung","24","21","655","206 Senior","31","27","0.024","","1.190","15.664","6","466.397","3","63.756","39.526","32.419","4.199999999999999","0"
"- 14683386 -","25","4","-??-","","24","3","0.028","","1.218","16.25","6","466.625","6","63.784","39.508","32.403","4.199999999999999","0"
"Jacob Oliver","26","22","618.","206 Senior","26","23","0.031","","1.249","14.982","6","465.715","5","63.815","39.489","32.466","4.199999999999999","0"
"Andrew Hitchcock","27","23","639","206 Senior","13","11","0.030","","1.279","6.453","6","457.186","4","63.845","39.471","33.072","4.199999999999999","0"
"Alfred Alvarez del Castillo","28","24","622","206 Senior","12","10","0.206","","1.485","8.276","6","459.009","4","64.051","39.344","32.941","4.199999999999999","0"
"Mitch  Regadas","29","25","699","206 Senior","16","14","0.411","","1.896","17.673","6","468.406","4","64.462","39.093","32.28","4.199999999999999","0"
"Paul Braden","30","26","630","206 Senior","11","9","0.116","","2.012","1 Lap","5","396.075","3","64.578","39.023","31.812","3.5","0"
"Curt Goodson","31","27","642","206 Senior","14","12","0.390","","2.402","15.58","6","466.313","2","64.968","38.788","32.425","4.199999999999999","0"
"Caisido Dodson","32","28","627","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirk","33","29","647","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","34","30","672","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Robertson","35","31","677","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Koen Summers","36","32","696","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
