"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Friday Qualifying","1073741958","7. KA100 Senior","Qualifying","2023-10-20 22:15:00 UTC","2023-10-20 22:21:09 UTC","PROVISIONAL","7","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","9","9","","","","0","6","402.675","3","55.192","45.659","37.549","4.199999999999999","0"
"Aden Rudolph","2","2","979","KA100 Senior","1","1","0.057","","0.057","36.405","7","439.08","5","55.249","45.612","40.175","4.8999999999999995","0"
"Colby Romero","3","3","936","KA100 Senior","2","2","0.389","","0.446","39.609","7","442.284","2","55.638","45.293","39.884","4.8999999999999995","0"
"Dylan Towne","4","4","970","KA100 Senior","3","3","0.019","","0.465","0 Laps","6","387.922","3","55.657","45.277","38.977","4.199999999999999","0"
"Everett Thomas","5","5","927","KA100 Senior","10","10","0.017","","0.482","58.084","7","460.759","3","55.674","45.263","38.285","4.8999999999999995","0"
"Travis Mitchell","6","6","955","KA100 Senior","4","4","0.103","","0.585","42.158","7","444.833","4","55.777","45.18","39.655","4.8999999999999995","0"
"Pierce Baldus","7","7","976","KA100 Senior","11","11","0.410","","0.995","2 Laps","4","296.02","4","56.187","44.85","34.052","2.8","0"
"Paris Gonzalez","8","8","829","KA100 Senior","5","5","0.408","","1.403","48.252","7","450.927","4","56.595","44.527","39.119","4.8999999999999995","0"
"Dennis McCarthy","9","9","904","KA100 Senior","7","7","0.351","","1.754","1:02.795","7","465.47","5","56.946","44.252","37.897","4.8999999999999995","0"
"Alfred Alvarez del Castillo","10","10","922","KA100 Senior","6","6","0.086","","1.840","52.129","7","454.804","3","57.032","44.186","38.786","4.8999999999999995","0"
"Derek Proctor","11","11","914","KA100 Senior","8","8","0.260","","2.100","1:07.387","7","470.062","4","57.292","43.985","37.527","4.8999999999999995","0"
"- 1882118 -","12","1","-??-","","12","","1.307","","3.407","0","3","471.895","3","58.599","43.004","16.021","2.0999999999999996","0"
"Joey Friend","13","12","903","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirk","14","13","944","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","15","14","963","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
