"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Friday Practice 1","1073741937","7. KA100 Senior","Practice","2023-10-20 16:00:00 UTC","2023-10-20 16:06:03 UTC","PROVISIONAL","7","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","7","453.745","3","56.004","44.997","38.876","4.8999999999999995","0"
"Austin Garrison ","2","2","29","KA100 Senior","5","5","0.295","","0.295","8.973","7","462.718","4","56.299","44.761","38.123","4.8999999999999995","0"
"Travis Mitchell","3","3","955","KA100 Senior","2","2","0.758","","1.053","18.728","7","472.473","5","57.057","44.166","37.335","4.8999999999999995","0"
"Pierce Baldus","4","4","976","KA100 Senior","3","3","0.041","","1.094","15.696","7","469.441","6","57.098","44.135","37.577","4.8999999999999995","0"
"Paris Gonzalez","5","5","829","KA100 Senior","6","6","0.205","","1.299","22.793","7","476.538","3","57.303","43.977","37.017","4.8999999999999995","0"
"Derek Proctor","6","6","914","KA100 Senior","4","4","0.424","","1.723","22.262","7","476.007","6","57.727","43.654","37.058","4.8999999999999995","0"
"Alfred Alvarez del Castillo","7","7","922","KA100 Senior","7","7","0.159","","1.882","1 Lap","6","422.636","5","57.886","43.534","35.775","4.199999999999999","0"
"Joey Friend","8","8","903","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis McCarthy","9","9","904","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Everett Thomas","10","10","927","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","11","11","936","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","12","12","963","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Towne","13","13","970","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
