"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday Heat 1","1073741976","4. 206 Master","Race","2023-10-21 16:55:00 UTC","2023-10-21 17:08:44 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","589","206 Heavy","5","5","","","","0","12","781.689","11","63.87","39.455","38.685","8.399999999999999","0"
"Chuck Jensen","2","2","389","206 Heavy","3","3","0.129","","0.129","0.129","12","781.818","10","63.562","39.646","38.679","8.399999999999999","0"
"Paul Booher","3","3","301","206 Heavy","2","2","4.689","","4.818","4.818","12","786.507","5","63.711","39.554","38.448","8.399999999999999","0"
"Cole Nelson","4","4","318","206 Heavy","1","1","3.265","","8.083","8.083","12","789.772","4","64.315","39.182","38.29","8.399999999999999","0"
"Ross Smith","5","5","575","206 Heavy","6","6","1.653","","9.736","9.736","12","791.425","5","64.257","39.218","38.21","8.399999999999999","0"
"Zachary Sanborn","6","6","5","206 Heavy","4","4","1.315","","11.051","11.051","12","792.74","6","64.248","39.223","38.146","8.399999999999999","0"
"Nick Miller","7","7","313","206 Heavy","9","9","5.660","","16.711","16.711","12","798.4","3","64.828","38.872","37.876","8.399999999999999","0"
"Kyle Hale","8","8","555","206 Heavy","8","8","2.935","","19.646","19.646","12","801.335","8","65.276","38.605","37.737","8.399999999999999","0"
"Adam Gillespie","9","9","351","206 Heavy","11","11","1.539","","21.185","21.185","12","802.874","8","65.151","38.679","37.665","8.399999999999999","0"
"Erik Osterhus","10","10","325","206 Heavy","10","10","","","DNF","5 Laps","7","478.458","2","65.859","38.264","36.868","4.8999999999999995","0"
"John Towne","11","11","334","206 Heavy","7","7","","","DNF","7 Laps","5","336.748","4","64.489","39.076","37.417","3.5","0"
