"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Friday Practice 3","1073741947","4. 206 Master","Practice","2023-10-20 18:50:00 UTC","2023-10-20 18:56:35 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 12933627 -","1","1","-??-","","6","4","","","","0","6","429.792","2","63.945","39.409","35.18","4.199999999999999","0"
"- 14073805 -","2","2","-??-","","2","1","0.025","","0.025","0 Laps","6","426.584","5","63.97","39.393","35.444","4.199999999999999","0"
"Jesse Gwin","3","1","589","206 Heavy","1","1","0.104","","0.129","0","6","426.666","5","64.074","39.33","35.438","4.199999999999999","0"
"John Towne","4","2","334","206 Heavy","3","2","0.780","","0.909","6.562","6","433.228","5","64.854","38.857","34.901","4.199999999999999","0"
"- 16332081 -","5","3","-??-","","5","3","0.067","","0.976","6.349","6","436.141","3","64.921","38.816","34.668","4.199999999999999","0"
"Adam Gillespie","6","3","351","206 Heavy","9","5","0.447","","1.423","19.6","6","446.266","5","65.368","38.551","33.881","4.199999999999999","0"
"- 3500998 -","7","4","-??-","","4","2","0.247","","1.670","10.201","6","439.993","3","65.615","38.406","34.364","4.199999999999999","0"
"Nick Miller","8","4","313","206 Heavy","7","3","0.417","","2.087","18.362","6","445.028","5","66.032","38.163","33.975","4.199999999999999","0"
"Erik Osterhus","9","5","325","206 Heavy","8","4","1.311","","3.398","5 Laps","1","116.569","1","67.343","37.42","21.618","0.7","0"
"Ross Smith","10","6","575","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Nelson","11","7","618","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
