"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Sunday 1. Warm Up","1073741994","1. 206 Junior","Practice","2023-10-20 14:00:00 UTC","2023-10-22 14:06:56 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","206 Junior","5","5","","","","0","6","451.233","6","63.468","39.705","33.508","4.199999999999999","0"
"Chris Tracey","2","2","424","206 Junior","2","2","0.485","","0.485","0 Laps","6","451.147","6","63.953","39.404","33.515","4.199999999999999","0"
"Josey Chambers","3","3","345","206 Junior","1","1","0.021","","0.506","0 Laps","6","451.082","6","63.974","39.391","33.519","4.199999999999999","0"
"Gavin McCune","4","4","37","206 Junior","10","10","0.691","","1.197","8.342","6","459.575","5","64.665","38.97","32.9","4.199999999999999","0"
"Derek Wargo","5","5","2","206 Junior","4","4","0.002","","1.199","3 Laps","3","260.807","3","64.667","38.969","28.987","2.0999999999999996","0"
"Eva Blehm","6","6","315","206 Junior","6","6","0.024","","1.223","6.4","6","457.633","5","64.691","38.954","33.04","4.199999999999999","0"
"Stephen Searock","7","7","422","206 Junior","8","8","0.029","","1.252","8.189","6","459.422","5","64.72","38.937","32.911","4.199999999999999","0"
"Jackson Baldus","8","8","376","206 Junior","3","3","0.190","","1.442","6.747","6","457.98","4","64.91","38.823","33.015","4.199999999999999","0"
"Bristol Borneman","9","9","465","206 Junior","11","11","0.510","","1.952","12.733","6","463.966","3","65.42","38.52","32.589","4.199999999999999","0"
"Dustin Walker","10","10","489","206 Junior","9","9","0.429","","2.381","12.512","6","463.745","6","65.849","38.269","32.604","4.199999999999999","0"
"Afton Willander","11","11","416","206 Junior","7","7","0.049","","2.430","12.821","6","464.054","4","65.898","38.241","32.582","4.199999999999999","0"
"Carter Kilgo","12","12","404","206 Junior","15","15","1.285","","3.715","5 Laps","1","144.176","1","67.183","37.509","17.479","0.7","0"
"Connor Coursey","13","13","377","206 Junior","14","14","0.330","","4.045","4 Laps","2","211.065","2","67.513","37.326","23.879","1.4","0"
"John Paul Melchiorri","14","14","60","206 Junior","13","13","0.594","","4.639","1 Lap","5","419.429","5","68.107","37.001","30.041","3.5","0"
"Lucas Fink","15","15","11","206 Junior","12","12","0.454","","5.093","1 Lap","5","417.561","5","68.561","36.756","30.175","3.5","0"
"Shelby Ramirez","16","16","413","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
