"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday 1. Warm Up","1073741969","3. 206 Senior","Practice","2023-10-20 15:20:00 UTC","2023-10-21 15:27:42 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher McKeithan","1","1","19","206 Senior","10","10","","","","0","6","439.075","5","62.31","40.443","34.436","4.199999999999999","0"
"John Burke","2","2","644","206 Senior","5","5","0.171","","0.171","0.188","6","439.263","5","62.481","40.332","34.421","4.199999999999999","0"
"Mikey Bowlin","3","3","626","206 Senior","4","4","0.005","","0.176","1 Lap","5","375.823","5","62.486","40.329","33.526","3.5","0"
"Bryce Frank","4","4","613","206 Senior","2","2","0.022","","0.198","2 Laps","4","310.502","3","62.508","40.315","32.464","2.8","0"
"Aden  Rudolph","5","5","679","206 Senior","1","1","0.001","","0.199","3 Laps","3","247.416","3","62.509","40.314","30.556","2.0999999999999996","0"
"Kelvin Xing","6","6","666","206 Senior","3","3","0.069","","0.268","1 Lap","5","373.232","3","62.578","40.27","33.759","3.5","0"
"Jenson Harrell","7","7","611","206 Senior","27","27","0.159","","0.427","10.792","6","449.867","5","62.737","40.168","33.61","4.199999999999999","0"
"Sawyer Roussel","8","8","610","206 Senior","6","6","0.081","","0.508","2 Laps","4","314.484","4","62.818","40.116","32.053","2.8","0"
"Camryn Reed","9","9","609","206 Senior","13","13","0.002","","0.510","4.636","6","443.711","5","62.82","40.115","34.076","4.199999999999999","0"
"Brayden Domingue","10","10","658","206 Senior","15","15","0.090","","0.600","6.794","6","445.869","4","62.91","40.057","33.911","4.199999999999999","0"
"Brayden Robertson","11","11","677","206 Senior","17","17","0.004","","0.604","6.052","6","445.127","4","62.914","40.055","33.968","4.199999999999999","0"
"Ragan Saville","12","12","00","206 Senior","19","19","0.004","","0.608","6.147","6","445.222","4","62.918","40.052","33.961","4.199999999999999","0"
"JD Lamping","13","13","908","206 Senior","12","12","0.047","","0.655","9.726","6","448.801","5","62.965","40.022","33.69","4.199999999999999","0"
"Koen Summers","14","14","696","206 Senior","18","18","0.119","","0.774","9.652","6","448.727","5","63.084","39.947","33.695","4.199999999999999","0"
"Samuel Jung","15","15","655","206 Senior","21","21","0.057","","0.831","14.103","6","453.178","4","63.141","39.911","33.364","4.199999999999999","0"
"Blaise Dorenbum","16","16","642","206 Senior","16","16","0.075","","0.906","9.564","6","448.639","4","63.216","39.863","33.702","4.199999999999999","0"
"Andrew Hitchcock","17","17","639","206 Senior","22","22","0.038","","0.944","10.731","6","449.806","6","63.254","39.839","33.614","4.199999999999999","0"
"Ava Elder","18","18","624","206 Senior","8","8","0.015","","0.959","5.81","6","444.885","5","63.269","39.83","33.986","4.199999999999999","0"
"Chuck Jensen","19","19","689","206 Senior","7","7","0.044","","1.003","5.915","6","444.99","5","63.313","39.802","33.978","4.199999999999999","0"
"Jameson Gwinup","20","20","671","206 Senior","26","26","0.037","","1.040","15.189","6","454.264","4","63.35","39.779","33.285","4.199999999999999","0"
"Curt Goodson","21","21","643","206 Senior","28","28","0.037","","1.077","17.224","6","456.299","5","63.387","39.756","33.136","4.199999999999999","0"
"Zach Rivera","22","22","680","206 Senior","20","20","0.018","","1.095","11.649","6","450.724","5","63.405","39.744","33.546","4.199999999999999","0"
"Travis Mitchell","23","23","955","206 Senior","11","11","0.177","","1.272","9.992","6","449.067","5","63.582","39.634","33.67","4.199999999999999","0"
"Carter Knight","24","24","623","206 Senior","23","23","0.104","","1.376","15.965","6","455.04","4","63.686","39.569","33.228","4.199999999999999","0"
"Robert Schneider","25","25","33","206 Senior","31","31","0.058","","1.434","22.603","6","461.678","5","63.744","39.533","32.75","4.199999999999999","0"
"Caisido Dodson","26","26","627","206 Senior","29","29","0.336","","1.770","22.109","6","461.184","2","64.08","39.326","32.785","4.199999999999999","0"
"Paul Braden","27","27","630","206 Senior","30","30","0.230","","2.000","23.553","6","462.628","5","64.31","39.185","32.683","4.199999999999999","0"
"Alfred Alvarez del Castillo","28","28","622","206 Senior","25","25","0.037","","2.037","22.365","6","461.44","6","64.347","39.163","32.767","4.199999999999999","0"
"Mitch  Regadas","29","29","699","206 Senior","24","24","0.080","","2.117","22.011","6","461.086","6","64.427","39.114","32.792","4.199999999999999","0"
"Jacob Oliver","30","30","618.","206 Senior","9","9","0.193","","2.310","4 Laps","2","195.639","1","64.62","38.997","25.762","1.4","0"
