"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Saturday Heat 2","1073741982","3. 206 Senior","Race","2023-10-21 19:15:00 UTC","2023-10-21 19:29:13 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Xing","1","1","666","206 Senior","1","1","","","","0","12","774.286","9","62.693","40.196","39.055","8.399999999999999","0"
"Mikey Bowlin","2","2","626","206 Senior","3","3","0.408","","0.408","0.408","12","774.694","9","62.689","40.198","39.035","8.399999999999999","0"
"Aden  Rudolph","3","3","679","206 Senior","2","2","1.243","","1.651","1.651","12","775.937","5","62.6","40.256","38.972","8.399999999999999","0"
"Ragan Saville","4","4","00","206 Senior","13","13","0.278","","1.929","1.929","12","776.215","10","62.511","40.313","38.958","8.399999999999999","0"
"John Burke","5","5","644","206 Senior","5","5","3.305","","5.234","5.234","12","779.52","9","62.693","40.196","38.793","8.399999999999999","0"
"Bryce Frank","6","6","613","206 Senior","4","4","0.088","","5.322","5.322","12","779.608","6","62.607","40.251","38.789","8.399999999999999","0"
"Travis Mitchell","7","7","955","206 Senior","19","19","0.080","","5.402","5.402","12","779.688","6","62.604","40.253","38.785","8.399999999999999","0"
"Christopher McKeithan","8","8","19","206 Senior","6","6","0.149","","5.551","5.551","12","779.837","6","62.605","40.252","38.777","8.399999999999999","0"
"Brayden Robertson","9","9","677","206 Senior","12","12","2.190","","7.741","7.741","12","782.027","8","63.118","39.925","38.669","8.399999999999999","0"
"Brayden Domingue","10","10","658","206 Senior","17","17","0.060","","7.801","7.801","12","782.087","8","63.105","39.933","38.666","8.399999999999999","0"
"Sawyer Roussel","11","11","610","206 Senior","7","7","1.127","","8.928","8.928","12","783.214","11","62.828","40.11","38.61","8.399999999999999","0"
"Koen Summers","12","12","696","206 Senior","18","18","0.093","","9.021","9.021","12","783.307","11","62.823","40.113","38.606","8.399999999999999","0"
"Chuck Jensen","13","13","689","206 Senior","8","8","2.268","","11.289","11.289","12","785.575","10","62.781","40.14","38.494","8.399999999999999","0"
"Samuel Jung","14","14","655","206 Senior","16","16","0.266","","11.555","11.555","12","785.841","12","63.22","39.861","38.481","8.399999999999999","0"
"Jenson Harrell","15","15","611","206 Senior","15","15","0.256","","11.811","11.811","12","786.097","10","62.79","40.134","38.469","8.399999999999999","0"
"Blaise Dorenbum","16","16","642","206 Senior","22","22","0.257","","12.068","12.068","12","786.354","7","63.012","39.992","38.456","8.399999999999999","0"
"Jacob Oliver","17","17","618.","206 Senior","14","14","0.433","","12.501","12.501","12","786.787","12","63.32","39.798","38.435","8.399999999999999","0"
"Andrew Hitchcock","18","18","639","206 Senior","26","26","0.282","","12.783","12.783","12","787.069","11","62.89","40.07","38.421","8.399999999999999","0"
"Jameson Gwinup","19","19","671","206 Senior","21","21","0.241","","13.024","13.024","12","787.31","4","63.144","39.909","38.409","8.399999999999999","0"
"Robert Schneider","20","20","33","206 Senior","20","20","0.672","","13.696","13.696","12","787.982","10","63.158","39.9","38.377","8.399999999999999","0"
"Helio Meza","21","21","678","206 Senior","31","31","0.605","","14.301","14.301","12","788.587","10","62.941","40.037","38.347","8.399999999999999","0"
"JD Lamping","22","22","908","206 Senior","10","10","1.078","","15.379","15.379","12","789.665","6","63.045","39.971","38.295","8.399999999999999","0"
"Carter Knight","23","23","623","206 Senior","24","24","0.217","","15.596","15.596","12","789.882","11","63.183","39.884","38.284","8.399999999999999","0"
"Zach Rivera","24","24","680","206 Senior","29","29","2.581","","18.177","18.177","12","792.463","6","62.827","40.11","38.16","8.399999999999999","0"
"Ava Elder","25","25","624","206 Senior","23","23","0.206","","18.383","18.383","12","792.669","8","63.525","39.669","38.15","8.399999999999999","0"
"Cole Nelson","26","26","618","206 Senior","11","11","7.322","","25.705","25.705","12","799.991","9","62.683","40.202","37.8","8.399999999999999","0"
"Colby Romero","27","27","605","206 Senior","9","9","0.084","","25.789","25.789","12","800.075","9","62.692","40.197","37.796","8.399999999999999","0"
"Mitch  Regadas","28","28","699","206 Senior","28","28","4.264","","30.053","30.053","12","804.339","4","64.623","38.995","37.596","8.399999999999999","0"
"Curt Goodson","29","29","643","206 Senior","25","25","","","DNF","1 Lap","11","725.066","9","63.081","39.949","38.231","7.699999999999999","0"
"Alfred Alvarez del Castillo","30","30","622","206 Senior","27","27","","","DNF","3 Laps","9","609.004","4","64.647","38.981","37.241","6.3","0"
"Caisido Dodson","31","31","67","206 Senior","30","30","","","DNF","7 Laps","5","349.137","3","64.599","39.01","36.089","3.5","0"
"Camryn Reed","32","32","609","206 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Braden","33","33","630","206 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirk","34","34","647","206 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","35","35","672","206 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
