"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday 1. Warm Up","1073741968","4. 206 Master","Practice","2023-10-20 15:30:00 UTC","2023-10-21 15:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","318","206 Heavy","1","1","","","","0","6","445.486","6","64.191","39.258","33.94","4.199999999999999","0"
"Paul Booher","2","2","301","206 Heavy","9","9","0.219","","0.219","27.248","6","472.734","6","64.41","39.124","31.984","4.199999999999999","0"
"Jesse Gwin","3","3","589","206 Heavy","2","2","0.084","","0.303","4.681","6","450.167","5","64.494","39.073","33.588","4.199999999999999","0"
"Ross Smith","4","4","575","206 Heavy","3","3","0.004","","0.307","4.596","6","450.082","5","64.498","39.071","33.594","4.199999999999999","0"
"Zachary Sanborn","5","5","5","206 Heavy","6","6","0.617","","0.924","11.79","6","457.276","2","65.115","38.701","33.065","4.199999999999999","0"
"Kyle Hale","6","6","555","206 Heavy","7","7","0.340","","1.264","10.953","6","456.439","3","65.455","38.5","33.126","4.199999999999999","0"
"Erik Osterhus","7","7","325","206 Heavy","8","8","0.062","","1.326","12.445","6","457.931","5","65.517","38.463","33.018","4.199999999999999","0"
"Adam Gillespie","8","8","351","206 Heavy","5","5","0.030","","1.356","12.142","6","457.628","2","65.547","38.446","33.04","4.199999999999999","0"
"Nick Miller","9","9","313","206 Heavy","4","4","0.141","","1.497","11.89","6","457.376","2","65.688","38.363","33.058","4.199999999999999","0"
"John Towne","10","10","334","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","11","11","389","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
