"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Final","1073742001","1. 206 Junior","Race","2023-10-21 15:10:00 UTC","2023-10-21 15:38:32 UTC","PROVISIONAL","20","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josey Chambers","1","1","345","206 Junior","2","2","","","","0","20","1397.93","11","63.43","39.729","36.053","14.0","0"
"Cooper Perez","2","2","18","206 Junior","1","1","1.850","","1.850","1.85","20","1399.78","11","63.431","39.728","36.006","14.0","0"
"Carter Kilgo","3","3","404","206 Junior","14","14","0.413","","2.263","2.263","20","1400.193","12","63.5","39.685","35.995","14.0","0"
"Chris Tracey","4","4","424","206 Junior","3","3","6.530","","8.793","8.793","20","1406.723","12","63.187","39.882","35.828","14.0","0"
"Gavin McCune","5","5","37","206 Junior","8","8","3.572","","12.365","12.365","20","1410.295","10","64.096","39.316","35.737","14.0","0"
"Stephen Searock","6","6","422","206 Junior","10","10","0.086","","12.451","12.451","20","1410.381","10","64.096","39.316","35.735","14.0","0"
"Jackson Baldus","7","7","376","206 Junior","5","5","1.622","","14.073","14.073","20","1412.003","13","63.43","39.729","35.694","14.0","0"
"John Paul Melchiorri","8","8","60","206 Junior","15","15","3.295","","17.368","17.368","20","1415.298","14","64.364","39.152","35.611","14.0","0"
"Afton Willander","9","9","416","206 Junior","11","11","0.063","","17.431","17.431","20","1415.361","10","64.41","39.124","35.609","14.0","0"
"Eva Blehm","10","10","315","206 Junior","7","7","0.485","","17.916","17.916","20","1415.846","19","64.04","39.35","35.597","14.0","0"
"Bristol Borneman","11","11","465","206 Junior","9","9","0.404","","18.320","18.32","20","1416.25","5","64.406","39.127","35.587","14.0","0"
"Dustin Walker","12","12","489","206 Junior","13","13","2.015","","20.335","20.335","20","1418.265","12","64.852","38.858","35.536","14.0","0"
"Lucas Fink","13","13","11","206 Junior","16","16","0.277","","20.612","20.612","20","1418.542","16","64.637","38.987","35.529","14.0","0"
"Shelby Ramirez","14","14","413","206 Junior","6","6","1.385","","21.997","21.997","20","1419.927","10","64.653","38.977","35.495","14.0","0"
"Connor Coursey","15","15","377","206 Junior","12","12","4.326","","26.323","26.323","20","1424.253","4","64.716","38.939","35.387","14.0","0"
"Derek Wargo","16","16","2","206 Junior","4","4","1 Lap","","1 Lap","1 Lap","19","1332.549","11","63.587","39.631","35.931","13.299999999999999","0"
