"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Final","1073742003","3. 206 Senior","Race","2023-10-21 16:00:00 UTC","2023-10-21 16:22:30 UTC","FINAL","20","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher McKeithan","1","1","19","206 Senior","4","4","","","","0","20","1264.128","8","62.573","40.273","39.869","14.0","0"
"Kelvin Xing","2","2","666","206 Senior","2","2","0.167","","0.167","0.167","20","1264.295","8","62.534","40.298","39.864","14.0","0"
"Aden  Rudolph","3","3","679","206 Senior","8","8","0.003","","0.170","0.17","20","1264.298","4","62.487","40.328","39.864","14.0","0"
"Ragan Saville","4","4","00","206 Senior","5","5","1.895","","2.065","2.065","20","1266.193","14","62.657","40.219","39.804","14.0","0"
"Mikey Bowlin","5","5","626","206 Senior","1","1","0.684","","2.749","2.749","20","1266.877","11","62.536","40.297","39.783","14.0","0"
"Cole Nelson","6","6","618","206 Senior","6","6","0.341","","3.090","3.09","20","1267.218","12","62.469","40.34","39.772","14.0","0"
"Bryce Frank","7","7","613","206 Senior","10","10","0.875","","3.965","3.965","20","1268.093","11","62.528","40.302","39.745","14.0","0"
"Helio Meza","8","8","678","206 Senior","17","17","2.795","","6.760","6.76","20","1270.888","9","62.703","40.189","39.657","14.0","0"
"Brayden Robertson","9","9","677","206 Senior","7","7","0.034","","6.794","6.794","20","1270.922","8","62.614","40.247","39.656","14.0","0"
"Brayden Domingue","10","10","658","206 Senior","12","12","2.961","","9.755","9.755","20","1273.883","11","62.857","40.091","39.564","14.0","0"
"Camryn Reed","11","11","609","206 Senior","13","13","0.042","","9.797","9.797","20","1273.925","13","62.626","40.239","39.563","14.0","0"
"Sawyer Roussel","12","12","610","206 Senior","9","9","0.085","","9.882","9.882","20","1274.01","5","62.806","40.124","39.56","14.0","0"
"John Burke","13","13","644","206 Senior","3","3","0.306","","10.188","10.188","20","1274.316","11","62.904","40.061","39.551","14.0","0"
"Travis Mitchell","14","14","955","206 Senior","11","11","0.098","","10.286","10.286","20","1274.414","9","62.998","40.001","39.548","14.0","0"
"Zach Rivera","15","15","680","206 Senior","15","15","4.741","","15.027","15.027","20","1279.155","13","62.9","40.064","39.401","14.0","0"
"Koen Summers","16","16","696","206 Senior","16","16","2.220","","17.247","17.247","20","1281.375","8","62.818","40.116","39.333","14.0","0"
"Samuel Jung","17","17","655","206 Senior","14","14","0.116","","17.363","17.363","20","1281.491","8","62.841","40.101","39.329","14.0","0"
"Blaise Dorenbum","18","18","642","206 Senior","28","28","3.588","","20.951","20.951","20","1285.079","10","63.058","39.963","39.219","14.0","0"
"Jacob Oliver","19","19","618.","206 Senior","22","22","1.148","","22.099","22.099","20","1286.227","9","63.091","39.942","39.184","14.0","0"
"JD Lamping","20","20","908","206 Senior","24","24","0.082","","22.181","22.181","20","1286.309","17","63.211","39.866","39.182","14.0","0"
"Robert Schneider","21","21","33","206 Senior","19","19","0.139","","22.320","22.32","20","1286.448","17","63.351","39.778","39.178","14.0","0"
"Jameson Gwinup","22","22","671","206 Senior","21","21","0.909","","23.229","23.229","20","1287.357","17","63.478","39.699","39.15","14.0","0"
"Carter Knight","23","23","623","206 Senior","27","27","0.018","","23.247","23.247","20","1287.375","12","63.417","39.737","39.149","14.0","0"
"Andrew Hitchcock","24","24","639","206 Senior","20","20","6.202","","29.449","29.449","20","1293.577","5","63.439","39.723","38.962","14.0","0"
"Ayden Kirk","25","25","647","206 Senior","32","32","3.148","","32.597","32.597","20","1296.725","7","63.585","39.632","38.867","14.0","0"
"Curt Goodson","26","26","643","206 Senior","23","23","7.427","","40.024","40.024","20","1304.152","11","63.642","39.596","38.646","14.0","0"
"Caisido Dodson","27","27","67","206 Senior","25","25","10.626","","50.650","50.65","20","1314.778","7","64.268","39.211","38.333","14.0","0"
"Alfred Alvarez del Castillo","28","28","622","206 Senior","29","29","0.083","","50.733","50.733","20","1314.861","7","64.035","39.353","38.331","14.0","0"
"Ava Elder","29","29","624","206 Senior","26","26","","","DNF","5 Laps","15","974.812","13","64.006","39.371","38.777","10.5","0"
"Mitch  Regadas","30","30","699","206 Senior","30","30","","","DNF","9 Laps","11","744.045","4","66.123","38.111","37.256","7.699999999999999","0"
"Haley Anderson","31","31","602","206 Senior","31","31","","","DNF","14 Laps","6","408.374","2","65.827","38.282","37.025","4.199999999999999","0"
"Jenson Harrell","32","32","611","206 Senior","18","18","","","DQ","11 Laps","9","580.019","6","62.705","40.188","39.102","6.3","0"
