"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Saturday Heat 2","1073741980","1. 206 Junior","Race","2023-10-21 18:45:00 UTC","2023-10-21 18:58:44 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josey Chambers","1","1","345","206 Junior","4","4","","","","0","12","782.711","7","63.022","39.986","38.635","8.399999999999999","0"
"Cooper Perez","2","2","18","206 Junior","3","3","0.140","","0.140","0.14","12","782.851","9","63.318","39.799","38.628","8.399999999999999","0"
"Chris Tracey","3","3","324","206 Junior","2","2","2.073","","2.213","2.213","12","784.924","3","63.047","39.97","38.526","8.399999999999999","0"
"Derek Wargo","4","4","2","206 Junior","8","8","2.176","","4.389","4.389","12","787.1","5","63.008","39.995","38.42","8.399999999999999","0"
"Gavin McCune","5","5","37","206 Junior","7","7","0.681","","5.070","5.07","12","787.781","5","63.572","39.64","38.386","8.399999999999999","0"
"Shelby Ramirez","6","6","413","206 Junior","6","6","0.231","","5.301","5.301","12","788.012","5","63.444","39.72","38.375","8.399999999999999","0"
"Bristol Borneman","7","7","465","206 Junior","9","9","4.874","","10.175","10.175","12","792.886","5","64.112","39.306","38.139","8.399999999999999","0"
"Eva Blehm","8","8","315","206 Junior","10","10","0.093","","10.268","10.268","12","792.979","8","63.861","39.461","38.135","8.399999999999999","0"
"Afton Willander","9","9","416","206 Junior","11","11","0.926","","11.194","11.194","12","793.905","11","64.087","39.322","38.09","8.399999999999999","0"
"Dustin Walker","10","10","489","206 Junior","14","14","5.637","","16.831","16.831","12","799.542","6","64.26","39.216","37.822","8.399999999999999","0"
"Connor Coursey","11","11","377","206 Junior","13","13","1.282","","18.113","18.113","12","800.824","5","64.291","39.197","37.761","8.399999999999999","0"
"Stephen Searock","12","12","422","206 Junior","1","1","8.845","","26.958","26.958","12","809.669","9","63.353","39.777","37.349","8.399999999999999","0"
"Jackson Baldus","13","13","376","206 Junior","5","5","","","DNF","1 Lap","11","719.012","9","63.348","39.78","38.553","7.699999999999999","0"
"Carter Kilgo","14","14","404","206 Junior","0","","","","DNS","12 Laps","0","16.265","0","0.0","0.0","0.0","0.0","0"
"Lucas Fink","15","15","11","206 Junior","0","","0.888","","DNS","12 Laps","0","17.153","0","0.0","0.0","0.0","0.0","0"
"John Paul Melchiorri","16","16","60","206 Junior","12","12","","","DQ","6 Laps","6","408.906","6","64.012","39.368","36.977","4.199999999999999","0"
