"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday Heat 1","1073741973","1. 206 Junior","Race","2023-10-21 16:10:00 UTC","2023-10-21 16:24:14 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","206 Junior","2","2","","","","0","12","814.937","10","62.763","40.151","37.107","8.399999999999999","0"
"Chris Tracey","2","2","324","206 Junior","1","1","0.066","","0.066","0.066","12","815.003","10","62.757","40.155","37.104","8.399999999999999","0"
"Josey Chambers","3","3","345","206 Junior","4","4","0.187","","0.253","0.253","12","815.19","10","62.999","40.001","37.096","8.399999999999999","0"
"Derek Wargo","4","4","2","206 Junior","7","7","2.140","","2.393","2.393","12","817.33","10","63.0","40.0","36.999","8.399999999999999","0"
"Jackson Baldus","5","5","376","206 Junior","3","3","1.121","","3.514","3.514","12","818.451","5","63.357","39.775","36.948","8.399999999999999","0"
"Shelby Ramirez","6","6","413","206 Junior","5","5","1.806","","5.320","5.32","12","820.257","9","63.446","39.719","36.866","8.399999999999999","0"
"Eva Blehm","7","7","315","206 Junior","9","9","0.158","","5.478","5.478","12","820.415","9","63.447","39.718","36.859","8.399999999999999","0"
"Carter Kilgo","8","8","404","206 Junior","6","6","0.063","","5.541","5.541","12","820.478","10","63.291","39.816","36.857","8.399999999999999","0"
"Stephen Searock","9","9","422","206 Junior","15","15","6.333","","11.874","11.874","12","826.811","4","63.638","39.599","36.574","8.399999999999999","0"
"Bristol Borneman","10","10","465","206 Junior","8","8","0.399","","12.273","12.273","12","827.21","12","63.822","39.485","36.557","8.399999999999999","0"
"Afton Willander","11","11","416","206 Junior","10","10","0.240","","12.513","12.513","12","827.45","12","63.79","39.505","36.546","8.399999999999999","0"
"Connor Coursey","12","12","377","206 Junior","11","11","0.199","","12.712","12.712","12","827.649","10","63.794","39.502","36.537","8.399999999999999","0"
"John Paul Melchiorri","13","13","60","206 Junior","12","12","7.597","","20.309","20.309","12","835.246","5","64.489","39.076","36.205","8.399999999999999","0"
"Lucas Fink","14","14","11","206 Junior","14","14","0.614","","20.923","20.923","12","835.86","4","64.585","39.018","36.178","8.399999999999999","0"
"Dustin Walker","15","15","489","206 Junior","13","13","0.059","","20.982","20.982","12","835.919","7","64.456","39.096","36.176","8.399999999999999","0"
"Gavin McCune","16","16","37","206 Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
