"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Friday Practice 2","1073741938","1. 206 Junior","Practice","2023-10-20 16:10:00 UTC","2023-10-20 16:16:04 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Searock","1","1","422","206 Junior","3","2","","","","0","6","453.017","6","63.904","39.434","33.376","4.199999999999999","0"
"Jackson Baldus","2","2","376","206 Junior","9","6","0.139","","0.139","5.773","6","458.79","6","64.043","39.349","32.956","4.199999999999999","0"
"Gavin McCune","3","3","37","206 Junior","2","1","0.296","","0.435","1.836","6","454.853","5","64.339","39.168","33.242","4.199999999999999","0"
"","4","1","345","","1","1","0.003","","0.438","0","5","390.171","5","64.342","39.166","32.294","3.5","0"
"Carter Kilgo","5","4","404","206 Junior","5","3","0.086","","0.524","6.55","6","459.567","4","64.428","39.113","32.901","4.199999999999999","0"
"- 12358861 -","6","2","-??-","","4","2","0.086","","0.610","1:08.705","6","458.876","5","64.514","39.061","32.95","4.199999999999999","0"
"- 6188209 -","7","3","-??-","","6","3","0.034","","0.644","1:10.778","6","460.949","5","64.548","39.041","32.802","4.199999999999999","0"
"Afton Wallander","8","5","316","206 Junior","12","8","0.548","","1.192","22.427","6","475.444","6","65.096","38.712","31.802","4.199999999999999","0"
"Connor Coursey","9","6","177","206 Junior","8","5","0.177","","1.369","14.332","6","467.349","5","65.273","38.607","32.353","4.199999999999999","0"
"Dustin Walker","10","7","489","206 Junior","7","4","0.191","","1.560","15.156","6","468.173","6","65.464","38.494","32.296","4.199999999999999","0"
"- 3685305 -","11","4","-??-","","11","4","0.130","","1.690","1:21.908","6","472.079","5","65.594","38.418","32.029","4.199999999999999","0"
"John Paul Melchiorri","12","8","60","206 Junior","10","7","0.013","","1.703","18.262","6","471.279","6","65.607","38.411","32.083","4.199999999999999","0"
"Cooper Perez","13","9","18","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eva Blehm","14","10","315","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Tracey","15","11","324","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","16","12","413","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
