"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Final","1073742002","2. 206 Cadet","Race","2023-10-21 15:35:00 UTC","2023-10-21 15:58:22 UTC","FINAL","20","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Kaspar","1","1","255","206 Cadet","5","5","","","","0","20","1246.234","11","61.699","40.843","40.442","14.0","0"
"Aston Wyatt","2","2","221","206 Cadet","1","1","0.675","","0.675","0.675","20","1246.909","12","61.603","40.907","40.42","14.0","0"
"Kayden Williams","3","3","218","206 Cadet","3","3","0.802","","1.477","1.477","20","1247.711","11","61.69","40.849","40.394","14.0","0"
"Tanner Barsch","4","4","251","206 Cadet","6","6","6.401","","7.878","7.878","20","1254.112","7","61.653","40.874","40.188","14.0","0"
"Drew Blehm","5","5","215","206 Cadet","4","4","0.063","","7.941","7.941","20","1254.175","4","62.091","40.586","40.186","14.0","0"
"Brayden Westfall","6","6","248","206 Cadet","2","2","4.172","","12.113","12.113","20","1258.347","14","61.695","40.846","40.053","14.0","0"
"Dean Gerrior","7","7","211","206 Cadet","8","8","3.955","","16.068","16.068","20","1262.302","7","62.344","40.421","39.927","14.0","0"
"Matteo Quinto","8","8","234","206 Cadet","7","7","0.511","","16.579","16.579","20","1262.813","10","62.382","40.396","39.911","14.0","0"
"Byron Borneman","9","9","298","206 Cadet","9","9","0.072","","16.651","16.651","20","1262.885","7","62.287","40.458","39.909","14.0","0"
"Theodore Mitchell","10","10","220","206 Cadet","10","10","3.131","","19.782","19.782","20","1266.016","6","62.726","40.175","39.81","14.0","0"
"Benton Hale","11","11","267","206 Cadet","11","11","25.324","","45.106","45.106","20","1291.34","7","63.702","39.559","39.029","14.0","0"
"Easton Walker","12","12","222","206 Cadet","12","12","0.090","","45.196","45.196","20","1291.43","17","63.601","39.622","39.027","14.0","0"
"Jenson Willander","13","13","22","206 Cadet","13","13","10.369","","55.565","55.565","20","1301.799","5","64.181","39.264","38.716","14.0","0"
"Silas Root","14","14","00","206 Cadet","14","14","","","DNF","4 Laps","16","1048.053","11","64.023","39.361","38.471","11.2","0"
