"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Sunday Final","1073742004","4. 206 Master","Race","2023-10-21 16:25:00 UTC","2023-10-21 16:48:04 UTC","FINAL","20","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","318","206 Heavy","2","2","","","","0","20","1290.417","13","63.851","39.467","39.057","14.0","0"
"Chuck Jensen","2","2","389","206 Heavy","1","1","0.151","","0.151","0.151","20","1290.568","13","63.85","39.468","39.053","14.0","0"
"Jesse Gwin","3","3","589","206 Heavy","3","3","4.632","","4.783","4.783","20","1295.2","9","64.094","39.317","38.913","14.0","0"
"Zachary Sanborn","4","4","5","206 Heavy","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Booher","5","5","301","206 Heavy","4","4","14.112","","18.895","18.895","20","1309.312","5","63.958","39.401","38.493","14.0","0"
"Kyle Hale","6","6","555","206 Heavy","5","5","2.702","","21.597","21.597","20","1312.014","12","64.816","38.879","38.414","14.0","0"
"Ross Smith","7","7","575","206 Heavy","9","9","0.472","","22.069","22.069","20","1312.486","6","64.664","38.971","38.4","14.0","0"
"Nick Miller","8","8","313","206 Heavy","6","6","13.330","","35.399","35.399","20","1325.816","11","65.106","38.706","38.014","14.0","0"
"Erik Osterhus","9","9","325","206 Heavy","8","8","2.234","","37.633","37.633","20","1328.05","3","65.616","38.405","37.95","14.0","0"
"Adam Gillespie","10","10","351","206 Heavy","7","7","","","DNF","8 Laps","12","801.14","10","65.526","38.458","37.746","8.399999999999999","0"
"John Towne","11","11","334","206 Heavy","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
