"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Sunday 1. Warm Up","1073741996","4. 206 Master","Practice","2023-10-20 14:30:00 UTC","2023-10-22 14:37:13 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","318","206 Heavy","2","2","","","","0","5","388.085","5","64.068","39.333","32.467","3.5","0"
"Paul Booher","2","2","301","206 Heavy","6","6","0.320","","0.320","3.439","5","391.524","4","64.388","39.138","32.182","3.5","0"
"Chuck Jensen","3","3","389","206 Heavy","1","1","0.150","","0.470","0 Laps","5","387.392","5","64.538","39.047","32.525","3.5","0"
"Kyle Hale","4","4","555","206 Heavy","3","3","0.872","","1.342","5.991","5","394.076","4","65.41","38.526","31.974","3.5","0"
"Erik Osterhus","5","5","325","206 Heavy","5","5","0.042","","1.384","1:12.48","6","460.565","5","65.452","38.501","32.829","4.199999999999999","0"
"Adam Gillespie","6","6","351","206 Heavy","7","7","0.298","","1.682","10.73","5","398.815","4","65.75","38.327","31.594","3.5","0"
"Nick Miller","7","7","313","206 Heavy","4","4","0.084","","1.766","9.152","5","397.237","4","65.834","38.278","31.719","3.5","0"
"Zachary Sanborn","8","8","5","206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Towne","9","9","334","206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","10","10","575","206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Gwin","11","11","589","206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
