"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Heat 3","1073741987","1. 206 Junior","Race","2023-10-21 20:30:00 UTC","2023-10-21 20:44:54 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","206 Junior","3","3","","","","0","12","794.602","7","63.677","39.575","38.057","8.399999999999999","0"
"Josey Chambers","2","2","345","206 Junior","4","4","0.078","","0.078","0.078","12","794.68","6","63.644","39.595","38.053","8.399999999999999","0"
"Jackson Baldus","3","3","376","206 Junior","5","5","0.250","","0.328","0.328","12","794.93","6","63.603","39.621","38.041","8.399999999999999","0"
"Carter Kilgo","4","4","404","206 Junior","6","6","0.086","","0.414","0.414","12","795.016","7","63.48","39.698","38.037","8.399999999999999","0"
"Eva Blehm","5","5","315","206 Junior","10","10","0.068","","0.482","0.482","12","795.084","9","63.578","39.636","38.034","8.399999999999999","0"
"Shelby Ramirez","6","6","413","206 Junior","7","7","0.005","","0.487","0.487","12","795.089","8","63.542","39.659","38.033","8.399999999999999","0"
"Derek Wargo","7","7","2","206 Junior","9","9","0.246","","0.733","0.733","12","795.335","12","61.576","40.925","38.022","8.399999999999999","0"
"Chris Tracey","8","8","424","206 Junior","2","2","4.656","","5.389","5.389","12","799.991","8","63.252","39.841","37.8","8.399999999999999","0"
"Stephen Searock","9","9","422","206 Junior","1","1","0.124","","5.513","5.513","12","800.115","6","63.731","39.541","37.795","8.399999999999999","0"
"Gavin McCune","10","10","37","206 Junior","8","8","4.312","","9.825","9.825","12","804.427","5","64.465","39.091","37.592","8.399999999999999","0"
"Connor Coursey","11","11","377","206 Junior","11","11","0.053","","9.878","9.878","12","804.48","4","64.357","39.157","37.589","8.399999999999999","0"
"Lucas Fink","12","12","11","206 Junior","13","13","0.887","","10.765","10.765","12","805.367","7","64.519","39.058","37.548","8.399999999999999","0"
"Afton Willander","13","13","416","206 Junior","12","12","6.200","","16.965","16.965","12","811.567","3","64.973","38.785","37.261","8.399999999999999","0"
"John Paul Melchiorri","14","14","60","206 Junior","14","14","5.813","","22.778","22.778","12","817.38","10","64.863","38.851","36.996","8.399999999999999","0"
"Bristol Borneman","15","15","465","206 Junior","16","16","1.296","","24.074","24.074","12","818.676","5","65.553","38.442","36.938","8.399999999999999","0"
"Dustin Walker","16","16","489","206 Junior","15","15","7.323","","31.397","31.397","12","825.999","11","65.294","38.595","36.61","8.399999999999999","0"
