"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Saturday 1. Warm Up","1073741972","7. KA100 Senior","Practice","2023-10-20 16:00:00 UTC","2023-10-21 16:06:12 UTC","PROVISIONAL","7","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","5","5","","","","0","7","449.849","5","55.62","45.307","39.213","4.8999999999999995","0"
"Aden Rudolph","2","2","979","KA100 Senior","2","2","0.056","","0.056","1 Lap","6","389.791","2","55.676","45.262","38.79","4.199999999999999","0"
"Dylan Towne","3","3","970","KA100 Senior","4","4","0.502","","0.558","2.89","7","452.739","3","56.178","44.857","38.963","4.8999999999999995","0"
"Everett Thomas","4","4","927","KA100 Senior","7","7","0.278","","0.836","5.427","7","455.276","5","56.456","44.637","38.746","4.8999999999999995","0"
"Colby Romero","5","5","936","KA100 Senior","1","1","0.192","","1.028","0.852","7","450.701","6","56.648","44.485","39.139","4.8999999999999995","0"
"Pierce Baldus","6","6","976","KA100 Senior","6","6","0.306","","1.334","8.705","7","458.554","6","56.954","44.246","38.469","4.8999999999999995","0"
"Paris Gonzalez","7","7","829","KA100 Senior","9","9","0.284","","1.618","15.993","7","465.842","6","57.238","44.027","37.867","4.8999999999999995","0"
"Derek Proctor","8","8","914","KA100 Senior","8","8","0.010","","1.628","15.521","7","465.37","4","57.248","44.019","37.905","4.8999999999999995","0"
"Alfred Alvarez del Castillo","9","9","922","KA100 Senior","3","3","0.054","","1.682","10.825","7","460.674","6","57.302","43.978","38.292","4.8999999999999995","0"
"Dennis McCarthy","10","10","904","KA100 Senior","10","10","0.264","","1.946","1 Lap","6","411.234","3","57.566","43.776","36.767","4.199999999999999","0"
"Travis Mitchell","11","11","955","KA100 Senior","11","11","0.397","","2.343","1 Lap","6","417.804","4","57.963","43.476","36.189","4.199999999999999","0"
"Joey Friend","12","12","903","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirk","13","13","944","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogary","14","14","956","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","15","15","963","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
