"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Saturday Heat 2","1073741983","4. 206 Master","Race","2023-10-21 19:30:00 UTC","2023-10-21 19:43:48 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","389","206 Heavy","3","3","","","","0","12","790.892","11","63.81","39.492","38.235","8.399999999999999","0"
"Cole Nelson","2","2","318","206 Heavy","1","1","0.146","","0.146","0.146","12","791.038","11","63.812","39.491","38.228","8.399999999999999","0"
"Jesse Gwin","3","3","589","206 Heavy","5","5","0.678","","0.824","0.824","12","791.716","5","63.708","39.555","38.196","8.399999999999999","0"
"Paul Booher","4","4","301","206 Heavy","2","2","4.715","","5.539","5.539","12","796.431","2","64.176","39.267","37.969","8.399999999999999","0"
"Zachary Sanborn","5","5","5","206 Heavy","4","4","1.334","","6.873","6.873","12","797.765","8","64.372","39.147","37.906","8.399999999999999","0"
"Ross Smith","6","6","575","206 Heavy","6","6","4.532","","11.405","11.405","12","802.297","7","64.546","39.042","37.692","8.399999999999999","0"
"Kyle Hale","7","7","555","206 Heavy","8","8","5.697","","17.102","17.102","12","807.994","5","64.711","38.942","37.426","8.399999999999999","0"
"John Towne","8","8","334","206 Heavy","7","7","0.248","","17.350","17.35","12","808.242","2","65.081","38.721","37.415","8.399999999999999","0"
"Nick Miller","9","9","313","206 Heavy","9","9","0.097","","17.447","17.447","12","808.339","5","65.086","38.718","37.41","8.399999999999999","0"
"Erik Osterhus","10","10","325","206 Heavy","10","10","0.315","","17.762","17.762","12","808.654","5","64.959","38.794","37.395","8.399999999999999","0"
"Adam Gillespie","11","11","351","206 Heavy","11","11","","","DNF","6 Laps","6","420.256","2","66.013","38.174","35.978","4.199999999999999","0"
