"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Friday Practice 4","1073741961","4. 206 Master","Practice","2023-10-20 20:00:00 UTC","2023-10-20 20:06:02 UTC","PROVISIONAL","6","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Nelson","1","1","618","206 Heavy","4","4","","","","0","6","452.561","3","63.693","39.565","33.41","4.199999999999999","0"
"Paul Booher","2","2","301","206 Heavy","1","1","0.108","","0.108","0.294","6","452.855","5","63.801","39.498","33.388","4.199999999999999","0"
"Jesse Gwin","3","3","589","206 Heavy","2","2","0.112","","0.220","0.083","6","452.644","5","63.913","39.429","33.404","4.199999999999999","0"
"John Towne","4","4","334","206 Heavy","3","3","1.087","","1.307","6.722","6","459.283","6","65.0","38.769","32.921","4.199999999999999","0"
"Kyle Hale","5","5","555","206 Heavy","8","8","0.198","","1.505","12.866","6","465.427","3","65.198","38.651","32.486","4.199999999999999","0"
"Adam Gillespie","6","6","351","206 Heavy","6","6","0.467","","1.972","15.715","6","468.276","4","65.665","38.377","32.289","4.199999999999999","0"
"Zachary Sanborn","7","7","5","206 Heavy","5","5","0.034","","2.006","29.642","6","482.203","6","65.699","38.357","31.356","4.199999999999999","0"
"Nick Miller","8","8","313","206 Heavy","7","7","0.030","","2.036","15.399","6","467.96","3","65.729","38.339","32.31","4.199999999999999","0"
"Erik Osterhus","9","9","325","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","10","10","575","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
