"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Saturday Heat 2","1073741986","7. KA100 Senior","Race","2023-10-21 20:15:00 UTC","2023-10-21 20:27:13 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Garrison ","1","1","29","KA100 Senior","1","1","","","","0","12","681.223","4","55.983","45.014","44.391","8.399999999999999","0"
"Aden Rudolph","2","2","979","KA100 Senior","2","2","0.114","","0.114","0.114","12","681.337","5","55.943","45.046","44.383","8.399999999999999","0"
"Everett Thomas","3","3","927","KA100 Senior","4","4","2.511","","2.625","2.625","12","683.848","3","56.371","44.704","44.22","8.399999999999999","0"
"Travis Mitchell","4","4","955","KA100 Senior","5","5","2.997","","5.622","5.622","12","686.845","4","56.596","44.526","44.027","8.399999999999999","0"
"Dylan Towne","5","5","970","KA100 Senior","3","3","6.896","","12.518","12.518","12","693.741","4","57.012","44.201","43.59","8.399999999999999","0"
"Derek Proctor","6","6","914","KA100 Senior","9","9","1.867","","14.385","14.385","12","695.608","3","56.922","44.271","43.473","8.399999999999999","0"
"Paris Gonzalez","7","7","829","KA100 Senior","6","6","3.463","","17.848","17.848","12","699.071","3","57.154","44.091","43.257","8.399999999999999","0"
"Dennis McCarthy","8","8","904","KA100 Senior","7","7","5.553","","23.401","23.401","12","704.624","3","57.254","44.014","42.917","8.399999999999999","0"
"Richard Fogary","9","9","956","KA100 Senior","8","8","","","DNF","4 Laps","8","475.134","7","57.601","43.749","42.43","5.6","0"
"Pierce Baldus","10","10","976","KA100 Senior","11","11","","","DNF","7 Laps","5","309.959","4","57.223","44.038","40.651","3.5","0"
"Alfred Alvarez del Castillo","11","11","922","KA100 Senior","0","","","","DNS","12 Laps","0","9.095","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","12","12","903","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Romero","13","13","936","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Traylor","14","14","963","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirk","15","15","944","KA100 Senior","10","10","","","DQ","14.15","12","695.373","6","56.443","44.647","43.487","8.399999999999999","0"
