"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483680-20231020","2023 IKF SPRINT GRANDNATIONALS","2023-10-20 14:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Saturday Heat 3","1073741990","4. 206 Master","Race","2023-10-21 21:15:00 UTC","2023-10-21 21:28:41 UTC","FINAL","12","https://racehero.io/events/2023-ikf-sprint-grandnationals-friday/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","389","206 Heavy","4","4","","","","0","12","775.891","11","63.86","39.461","38.975","8.399999999999999","0"
"Cole Nelson","2","2","318","206 Heavy","1","1","0.082","","0.082","0.082","12","775.973","4","63.886","39.445","38.97","8.399999999999999","0"
"Paul Booher","3","3","301","206 Heavy","2","2","0.086","","0.168","0.168","12","776.059","11","63.849","39.468","38.966","8.399999999999999","0"
"Jesse Gwin","4","4","589","206 Heavy","6","6","0.118","","0.286","0.286","12","776.177","4","63.885","39.446","38.96","8.399999999999999","0"
"Zachary Sanborn","5","5","5","206 Heavy","3","3","5.033","","5.319","5.319","12","781.21","5","64.162","39.276","38.709","8.399999999999999","0"
"Ross Smith","6","6","575","206 Heavy","5","5","1.040","","6.359","6.359","12","782.25","4","64.336","39.169","38.658","8.399999999999999","0"
"Kyle Hale","7","7","555","206 Heavy","8","8","9.030","","15.389","15.389","12","791.28","3","64.851","38.858","38.217","8.399999999999999","0"
"Nick Miller","8","8","313","206 Heavy","7","7","5.563","","20.952","20.952","12","796.843","8","65.335","38.57","37.95","8.399999999999999","0"
"Adam Gillespie","9","9","351","206 Heavy","9","9","2.436","","23.388","23.388","12","799.279","6","65.639","38.392","37.834","8.399999999999999","0"
"Erik Osterhus","10","10","325","206 Heavy","10","10","2.366","","25.754","25.754","12","801.645","3","65.336","38.57","37.722","8.399999999999999","0"
"John Towne","11","11","334","206 Heavy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
