"Event ID","Event Name","Started At","Ended At"
"280-630-2147485040-20230514","SV SOW 14-05-2023","2023-05-14 14:08:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","SV SOW 14-05-2023","1073755757","Purple 3","Practice","2023-05-14 19:30:00 UTC","2023-05-14 19:50:37 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-14-05-2023/results/1073755757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Perez","1","1","289","","1","1","","","","0","7","864.001","2","91.233","71.027","52.5","12.6","0","X","92 Civic HB White"
"Weixing Zhang","2","2","927","","4","4","0.274","","0.274","3:55.023","9","1099.024","6","91.507","70.814","53.065","16.2","0","X","04 RX-8 Black"
"Lori Thompson","3","3","117","","2","2","0.854","","1.128","1:46.463","8","970.464","5","92.361","70.159","53.418","14.4","0","INT","14 Mustang Black"
"Ethan Habermehl","4","4","44","","3","3","2.055","","3.183","3:51.902","9","1095.903","2","94.416","68.632","53.216","16.2","0","INT","21 WRX STI Silver"
"Yusuf Kapadia","5","5","521","","5","5","3.281","","6.464","3:58.162","9","1102.163","6","97.697","66.328","52.914","16.2","0","BEG","20 Civic Type-R Blue"
"Nicholas Day","6","6","105","","9","9","2.280","","8.744","2 Laps","5","742.009","5","99.977","64.815","43.665","9.0","0","X","BEG"
"Brendan Shanny","7","7","8","","6","6","0.594","","9.338","2 Laps","5","729.537","2","100.571","64.432","44.412","9.0","0","BEG","13 Focus ST Red"
"James Hawkins","8","8","7","","8","8","0.916","","10.254","3:12.272","8","1056.273","1","101.487","63.851","49.078","14.4","0","X","BEG","22 Supra Twin Turbo Red"
"Crystal Cadavid","9","9","867","","7","7","1.010","","11.264","3:17.532","8","1061.533","7","102.497","63.221","48.835","14.4","0","BEG","BEG","23 86 Black"
"Brian Gates","10","10","87","","10","10","2.634","","13.898","3:58.991","8","1102.992","1","105.131","61.637","46.999","14.4","0","X","23 Corvette Stingray Z51 Red"
"Mitch James","11","11","32","","11","11","14.717","","28.615","2 Laps","5","862.689","4","119.848","54.068","37.557","9.0","0","BEG","21 MX-5 Miata White"
