"Event ID","Event Name","Started At","Ended At"
"280-630-2147485040-20230514","SV SOW 14-05-2023","2023-05-14 14:08:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","SV SOW 14-05-2023","1073755748","Yellow 1","Practice","2023-05-14 16:20:00 UTC","2023-05-14 16:40:02 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-14-05-2023/results/1073755748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Persson","1","1","110","","5","5","","","","0","10","1144.827","9","86.28","75.104","56.602","18.0","0","CB","22 M4 Grey"
"Kenny Cheung","2","2","88","","7","7","3.498","","3.498","18.264","10","1163.091","3","89.778","72.178","55.714","18.0","0","INT","22 Model 3 Dual Motor Green"
"Luis Moreta-Sainz","3","3","77719","","3","3","1.397","","4.895","17.227","10","1162.054","10","91.175","71.072","55.763","18.0","0","19 RS3 White"
"Mario Siebaldi","4","4","44","","4","4","3.938","","8.833","1 Lap","9","1097.9","9","95.113","68.129","53.12","16.2","0","BEG","02 911 Carrera Grey"
"joshua barbieri","5","5","912","","6","6","0.242","","9.075","2 Laps","8","1010.931","4","95.355","67.957","51.279","14.4","0","INT","13 Civic Si Sedan White"
"Robert Shelton","6","6","96","","1","1","0.642","","9.717","1 Lap","9","1094.66","6","95.997","67.502","53.277","16.2","0","INT","17 Corolla White"
"Lori Thompson","7","7","117","","13","","0.004","","9.721","5 Laps","5","1132.166","5","96.001","67.499","28.618","9.0","0","INT","14 Mustang Black"
"Eddie Tahiree","8","1","65","B3","14","","1.293","","11.014","0","6","1168.76","6","97.294","66.602","33.266","10.8","0","INT","INT"
"John Parris","9","8","128","","10","10","0.142","","11.156","1 Lap","9","1131.148","9","97.436","66.505","51.558","16.2","0","BEG","08 128i Red"
"Ejmin Vartanian","10","9","77","","8","8","0.623","","11.779","1 Lap","9","1129.487","6","98.059","66.083","51.634","16.2","0","BEG","21 Supra White"
"Joseph Weber","11","10","0","","9","9","1.391","","13.170","4.511","9","1149.338","7","99.45","65.158","50.742","16.2","0","BEG"
"Cesario P Dos Santos","12","11","7","","12","","1.037","","14.207","3 Laps","7","1092.976","3","100.487","64.486","41.501","12.6","0","BEG","17 Q60 IPL Blue"
"Crystal Mok","13","12","711","","11","11","4.477","","18.684","3 Laps","7","975.963","5","104.964","61.735","46.477","12.6","0","INT","13 FR-S"
"Adrian Watson","14","13","55","","2","2","7.454","","26.138","4 Laps","6","890.376","2","112.418","57.642","43.667","10.8","0","BEG","14 Corvette Stingray Z51"
