"Event ID","Event Name","Started At","Ended At"
"280-630-2147485040-20230514","SV SOW 14-05-2023","2023-05-14 14:08:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","SV SOW 14-05-2023","1073755753","Yellow 2","Practice","2023-05-14 18:00:00 UTC","2023-05-14 18:31:59 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-14-05-2023/results/1073755753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"TPatrick Dailey","1","1","65","B3","2","1","","","","0","8","1804.62","3","90.502","71.601","28.726","14.4","0","INT","INT","22 M4 Silver"
"Kenny Cheung","2","1","88","","12","10","0.225","","0.225","0","10","1833.318","3","90.727","71.423","35.346","18.0","0","INT","22 Model 3 Dual Motor Green"
"Eddie Tahiree","3","2","65","B3","5","2","1.629","","1.854","1:19.794","11","1884.414","4","92.356","70.163","37.826","19.8","0","INT","INT"
"Mario Siebaldi","4","2","44","","1","1","0.810","","2.664","0 Laps","10","1799.231","10","93.166","69.553","36.015","18.0","0","BEG","02 911 Carrera Grey"
"joshua barbieri","5","3","912","","3","2","1.434","","4.098","0 Laps","10","1807.721","1","94.6","68.499","35.846","18.0","0","INT","13 Civic Si Sedan White"
"Ejmin Vartanian","6","4","77","","7","5","0.060","","4.158","0 Laps","10","1824.73","6","94.66","68.456","35.512","18.0","0","BEG","21 Supra White"
"Robert Shelton","7","5","96","","4","3","1.325","","5.483","0 Laps","10","1819.052","10","95.985","67.511","35.623","18.0","0","INT","17 Corolla White"
"Joseph Weber","8","6","0","","8","6","0.175","","5.658","13.898","10","1847.216","4","96.16","67.388","35.08","18.0","0","BEG"
"Crystal Mok","9","7","711","","9","7","1.076","","6.734","1 Lap","9","1793.883","9","97.236","66.642","32.51","16.2","0","INT","13 FR-S"
"Lori Thompson","10","8","117","","11","9","0.067","","6.801","3 Laps","7","1609.512","4","97.303","66.596","28.182","12.6","0","INT","14 Mustang Black"
"Cesario P Dos Santos","11","9","7","","10","8","0.074","","6.875","2 Laps","8","1686.59","6","97.377","66.545","30.737","14.4","0","BEG","17 Q60 IPL Blue"
"John Parris","12","10","128","","6","4","1.369","","8.244","40.086","10","1873.404","5","98.746","65.623","34.589","18.0","0","BEG","08 128i Red"
