"Event ID","Event Name","Started At","Ended At"
"280-630-2147485040-20230514","SV SOW 14-05-2023","2023-05-14 14:08:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","SV SOW 14-05-2023","1073755752","Purple 2","Practice","2023-05-14 17:40:00 UTC","2023-05-14 17:57:55 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-14-05-2023/results/1073755752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad Anderson","1","1","4","","1","1","","","","0","8","925.692","1","88.848","72.934","56.001","14.4","0","INT","21 M2 Competition Black"
"Robert Perez","2","2","289","","4","4","1.299","","1.299","1 Lap","7","833.754","2","90.147","71.883","54.405","12.6","0","X","92 Civic HB White"
"Jiacheng Zhou","3","3","111","","2","2","1.647","","2.946","1:55.652","9","1041.344","1","91.794","70.593","56.005","16.2","0","X"
"Lori Thompson","4","4","117","","3","3","1.696","","4.642","1 Lap","7","886.853","7","93.49","69.312","51.147","12.6","0","INT","14 Mustang Black"
"Ethan Habermehl","5","5","44","","12","12","2.238","","6.880","3 Laps","5","731.04","2","95.728","67.692","44.32","9.0","0","INT","21 WRX STI Silver"
"Weixing Zhang","6","6","927","","9","9","0.187","","7.067","2 Laps","6","819.638","3","95.915","67.56","47.436","10.8","0","X","04 RX-8 Black"
"Yusuf Kapadia","7","7","521","","15","","0.872","","7.939","1:53.724","6","1039.416","2","96.787","66.951","37.406","10.8","0","BEG","20 Civic Type-R Blue"
"Curtis Back","8","8","69","","5","5","5.186","","13.125","4 Laps","4","602.97","3","101.973","63.546","42.987","7.2","0","X","12 M3 Convertible White"
"Brendan Shanny","9","9","8","","13","13","0.173","","13.298","47.08","7","972.772","2","102.146","63.439","46.63","12.6","0","BEG","13 Focus ST Red"
"Crystal Cadavid","10","10","867","","6","6","0.732","","14.030","1:52.706","8","1038.398","7","102.878","62.987","49.923","14.4","0","BEG","BEG","23 86 Black"
"Nehemiah Harris","11","11","49","","7","7","5.289","","19.319","3 Laps","5","748.785","1","108.167","59.907","43.27","9.0","0","X","19 Countryman S Black"
"James Hawkins","12","12","7","","10","10","0.539","","19.858","57.714","7","983.406","2","108.706","59.61","46.125","12.6","0","X","BEG","22 Supra Twin Turbo Red"
"Nicholas Day","13","13","105","","11","11","0.576","","20.434","1:44.466","7","1030.158","7","109.282","59.296","44.032","12.6","0","X","BEG"
"Mitch James","14","14","32","","8","8","0.911","","21.345","5 Laps","3","569.457","1","110.193","58.806","34.138","5.4","0","BEG","21 MX-5 Miata White"
"Brian Gates","15","15","87","","14","","1.482","","22.827","1:54.167","6","1039.859","2","111.675","58.026","37.39","10.8","0","X","23 Corvette Stingray Z51 Red"
