"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486740","Micro/Mini Swift","1073748607","Micro/Mini Swift Qual","Qualifying","2023-10-08 16:03:00 UTC","2023-10-08 16:10:08 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Farris","1","1","29","K Mini Swift","4","4","","","","0","3","330.935","2","77.005","43.945","30.677","2.82","0"
"Adam Wooldridge","2","2","77","K Mini Swift","2","2","0.087","","0.087","0 Laps","3","321.614","3","77.092","43.896","31.566","2.82","0"
"Alex Kutscher","3","3","178","K Mini Swift","7","5","0.426","","0.513","17.086","3","348.021","3","77.518","43.654","29.171","2.82","0"
"Hudson Floyd","4","4","128","K Mini Swift","1","1","0.083","","0.596","0 Laps","3","317.692","3","77.601","43.608","31.955","2.82","0"
"Andrew Avalos","5","5","7","K Mini Swift","3","3","1.165","","1.761","0 Laps","3","329.64","2","78.766","42.963","30.797","2.82","0"
"Ethan Langley","6","6","812","K Mini Swift","10","7","0.852","","2.613","32.31","3","363.245","2","79.618","42.503","27.948","2.82","0"
"Kacen Hendrickson","7","1","2","K Micro Swift","5","1","0.471","","3.084","0","3","344.306","3","80.089","42.253","29.485","2.82","0"
"Eli Furnish","8","7","141","K Mini Swift","13","9","0.004","","3.088","1:04.342","3","395.277","2","80.093","42.251","25.683","2.82","0"
"Trevor Perfetti","9","8","166","K Mini Swift","12","8","0.269","","3.357","45.784","3","376.719","2","80.362","42.109","26.948","2.82","0"
"Dalton Sears","10","9","324","K Mini Swift","8","6","0.319","","3.676","27.716","3","358.651","3","80.681","41.943","28.306","2.82","0"
"Chase Thixton","11","2","129","K Micro Swift","11","4","0.467","","4.143","30.173","3","374.479","3","81.148","41.702","27.11","2.82","0"
"Trip Gollnick","12","3","3","K Micro Swift","9","3","0.172","","4.315","24.285","3","368.591","3","81.32","41.613","27.543","2.82","0"
"Myles Wilson","13","4","27","K Micro Swift","6","2","0.941","","5.256","15.769","3","360.075","3","82.261","41.137","28.194","2.82","0"
"Remy Boss","14","5","8","K Micro Swift","14","5","9.621","","14.877","1 Lap","2","340.646","2","91.882","36.83","19.868","1.88","0"
