"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486738","KA Jr/KA Sr","1073748603","KA Jr/KA Sr  Final","Race","2023-10-08 18:20:00 UTC","2023-10-08 18:36:08 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clay Settles","1","1","254","K KA Senior","3","3","","","","0","12","845.323","7","69.444","48.73","48.038","11.28","0"
"Addison Ianniello","2","2","46","K KA Senior","2","2","0.093","","0.093","0.093","12","845.416","9","69.412","48.752","48.033","11.28","0"
"Vaughn Beesley","3","3","25","K KA Senior","1","1","0.112","","0.205","0.205","12","845.528","9","69.392","48.766","48.027","11.28","0"
"Lovisa Landin","4","4","998","K KA Senior","4","4","0.209","","0.414","0.414","12","845.737","9","69.56","48.649","48.015","11.28","0"
"Karl Weber","5","5","55","K KA Senior","5","5","6.194","","6.608","6.608","12","851.931","5","70.081","48.287","47.666","11.28","0"
"Sam Schenck","6","6","820","K KA Senior","6","6","2.126","","8.734","8.734","12","854.057","5","70.034","48.319","47.547","11.28","0"
"Braden Heber","7","7","8","K KA Senior","8","8","1.069","","9.803","9.803","12","855.126","12","70.248","48.172","47.488","11.28","0"
"Hunter Cole","8","8","42","K KA Senior","11","11","0.243","","10.046","10.046","12","855.369","10","70.014","48.333","47.474","11.28","0"
"Andrew Wall","9","9","59","K KA Senior","7","7","6.620","","16.666","16.666","12","861.989","8","70.944","47.7","47.11","11.28","0"
"Payton Kline","10","10","335","K KA Senior","9","9","6.379","","23.045","23.045","12","868.368","11","71.495","47.332","46.764","11.28","0"
"Sarah Groot","11","11","907","K KA Senior","12","12","0.230","","23.275","23.275","12","868.598","9","71.111","47.588","46.751","11.28","0"
"Sun Xin","12","12","36","K KA Senior","10","10","2.984","","26.259","26.259","12","871.582","9","71.188","47.536","46.591","11.28","0"
"Noah Luzzi","13","13","96","K KA Senior","14","14","3.768","","30.027","30.027","12","875.35","6","71.631","47.242","46.391","11.28","0"
"Joey Cruz","14","14","231","K KA Senior","13","13","0.597","","30.624","30.624","12","875.947","8","71.523","47.313","46.359","11.28","0"
"Noah Schenck","15","1","823","K KA Junior","18","1","20.730","","51.354","0","12","896.677","5","71.642","47.235","45.287","11.28","0"
"Freddie Siemens","16","2","844","K KA Junior","19","2","5.074","","56.428","5.074","12","901.751","12","71.798","47.132","45.032","11.28","0"
"Gabriel Holen","17","15","851","K KA Senior","15","15","8.378","","1:04.806","1:04.806","12","910.129","12","73.148","46.262","44.618","11.28","0"
"Luke Powers","18","16","925","K KA Senior","16","16","","","DNF","2 Laps","10","701.71","8","69.024","49.026","48.225","9.399999999999999","0"
"Sam Cate","19","17","88","K KA Senior","17","17","","","DNF","7 Laps","5","363.441","4","70.241","48.177","46.555","4.699999999999999","0"
