"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486742","Yamaha Masters/KA Masters","1073748614","Yamaha Mast/ KA Mast Final","Race","2023-10-08 19:40:00 UTC","2023-10-08 19:55:47 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Kutscher","1","1","279","K KA Masters","4","4","","","","0","12","865.215","12","70.794","47.801","46.934","11.28","0"
"Clay Settles","2","2","254","K KA Masters","7","7","0.182","","0.182","0.182","12","865.397","11","70.431","48.047","46.924","11.28","0"
"Tyler Prestel","3","3","417","K KA Masters","3","3","0.118","","0.300","0.3","12","865.515","7","71.001","47.661","46.918","11.28","0"
"Steven Armstrong","4","4","44","K KA Masters","1","1","5.153","","5.453","5.453","12","870.668","5","71.369","47.416","46.64","11.28","0"
"Jamie Bradford","5","5","118","K KA Masters","6","6","2.995","","8.448","8.448","12","873.663","5","71.786","47.14","46.48","11.28","0"
"Joey Cruz","6","6","231","K KA Masters","5","5","17.356","","25.804","25.804","12","891.019","12","72.86","46.445","45.575","11.28","0"
"Gary Monnett","7","1","0","K Yamaha Masters","12","4","21.668","","47.472","0","12","912.687","10","74.231","45.587","44.493","11.28","0"
"John O'Keefe","8","2","11","K Yamaha Masters","11","3","0.132","","47.604","0.132","12","912.819","10","74.241","45.581","44.486","11.28","0"
"Denny Scott","9","3","111","K Yamaha Masters","14","6","23.381","","1:10.985","23.513","12","936.2","6","74.919","45.169","43.375","11.28","0"
"Mike Yoerger","10","4","16","K Yamaha Masters","15","7","","","DNF","4 Laps","8","650.565","5","78.193","43.278","41.613","7.52","0"
"Erin Rake","11","7","4","K KA Masters","8","8","","","DNF","6 Laps","6","466.962","5","74.214","45.598","43.481","5.64","0"
"Kelly Flynn","12","5","00","K Yamaha Masters","16","8","","","DNF","6 Laps","6","486.648","6","77.315","43.769","41.722","5.64","0"
"Andy Kutscher","13","8","496","K KA Masters","2","2","","","DNF","7 Laps","5","366.142","3","71.99","47.007","46.212","4.699999999999999","0"
"Johnny O'Keefe","14","6","52","K Yamaha Masters","13","5","","","DNF","7 Laps","5","391.278","5","74.642","45.336","43.243","4.699999999999999","0"
"Jeremy McHone","15","7","40","K Yamaha Masters","17","9","","","DNF","7 Laps","5","449.425","4","74.752","45.27","37.648","4.699999999999999","0"
"Michael Wells","16","8","60","K Yamaha Masters","9","1","","","DNF","9 Laps","3","239.143","3","74.195","45.61","42.452","2.82","0"
"Christopher Hacker","17","9","30","K Yamaha Masters","10","2","","","DNF","9 Laps","3","242.654","2","75.393","44.885","41.837","2.82","0"
