"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486737","206 Sportsman","1073748600","206 Sportsman Final","Race","2023-10-08 20:00:00 UTC","2023-10-08 20:19:24 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","2","2","","","","0","12","1057.412","9","78.94","42.868","38.403","11.28","0"
"Riley George","2","2","5","K 206 CIK Sportsman","3","3","0.024","","0.024","0.024","12","1057.436","7","78.827","42.929","38.402","11.28","0"
"Kacy Stahl","3","3","14","K 206 CIK Sportsman","1","1","0.083","","0.107","0.107","12","1057.519","10","78.924","42.877","38.399","11.28","0"
"Dezi Pedregon","4","4","22","K 206 CIK Sportsman","4","4","0.160","","0.267","0.267","12","1057.679","9","78.966","42.854","38.394","11.28","0"
"Caden Taylor","5","5","527","K 206 CIK Sportsman","7","7","4.945","","5.212","5.212","12","1062.624","9","79.53","42.55","38.215","11.28","0"
"Drayke Tift","6","6","20","K 206 CIK Sportsman","9","9","5.799","","11.011","11.011","12","1068.423","11","79.339","42.652","38.007","11.28","0"
"Kaleb Case","7","7","30y","K 206 CIK Sportsman","20","20","0.106","","11.117","11.117","12","1068.529","11","79.292","42.678","38.004","11.28","0"
"Mathew Gruenholz","8","8","22x","K 206 CIK Sportsman","5","5","0.461","","11.578","11.578","12","1068.99","9","79.741","42.437","37.987","11.28","0"
"Brian Burger","9","9","99","K 206 CIK Sportsman","10","10","4.308","","15.886","15.886","12","1073.298","10","80.216","42.186","37.835","11.28","0"
"Andrew Wall","10","10","59","K 206 CIK Sportsman","11","11","0.211","","16.097","16.097","12","1073.509","8","80.131","42.231","37.827","11.28","0"
"Javier Rodriguez","11","11","901","K 206 CIK Sportsman","17","17","0.615","","16.712","16.712","12","1074.124","8","80.117","42.238","37.806","11.28","0"
"AJ Rivera","12","12","246","K 206 CIK Sportsman","12","12","10.519","","27.231","27.231","12","1084.643","4","80.865","41.848","37.439","11.28","0"
"Todd Davis","13","13","17","K 206 CIK Sportsman","8","8","4.910","","32.141","32.141","12","1089.553","9","80.478","42.049","37.27","11.28","0"
"Blaine Bever","14","14","82","K 206 CIK Sportsman","13","13","0.514","","32.655","32.655","12","1090.067","11","80.413","42.083","37.253","11.28","0"
"BJ Schnettler","15","15","30","K 206 CIK Sportsman","15","15","1.027","","33.682","33.682","12","1091.094","11","81.298","41.625","37.218","11.28","0"
"Zac Conley","16","16","20x","K 206 CIK Sportsman","14","14","8.238","","41.920","41.92","12","1099.332","7","81.584","41.479","36.939","11.28","0"
"Kaelina Matthews","17","17","17x","K 206 CIK Sportsman","16","16","22.307","","1:04.227","1:04.227","12","1121.639","11","83.163","40.691","36.204","11.28","0"
"Andrew Cockerham","18","18","43","K 206 CIK Sportsman","18","18","2.673","","1:06.900","1:06.9","12","1124.312","7","83.692","40.434","36.118","11.28","0"
"Chistian Larson","19","19","131","K 206 CIK Sportsman","19","19","7.895","","1:14.795","1:14.795","12","1132.207","11","83.722","40.419","35.866","11.28","0"
"Sean Meehan","20","20","30x","K 206 CIK Sportsman","6","6","1 Lap","","1 Lap","1 Lap","11","982.591","9","79.515","42.558","37.884","10.34","0"
"Sean Kennedy","21","21","00","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Meehan","22","22","18","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
