"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486736","206 S Hvy/206 S Masters","1073748597","206 S Hvy Final","Race","2023-10-08 17:00:00 UTC","2023-10-08 17:19:19 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","12","968.136","10","79.858","42.375","41.945","11.28","0"
"Jacob Kaszubski","2","2","49","K 206 S Hvy","10","10","10.708","","10.708","10.708","12","978.844","6","80.344","42.119","41.486","11.28","0"
"Brennan Hanville","3","3","507","K 206 S Hvy","1","1","0.761","","11.469","11.469","12","979.605","0","0.0","0.0","41.453","11.28","0"
"Daniel Seaman","4","4","438","K 206 S Hvy","6","6","3.038","","14.507","14.507","12","982.643","5","80.742","41.911","41.325","11.28","0"
"Kevin Scott","5","5","711","K 206 S Hvy","7","7","4.917","","19.424","19.424","12","987.56","4","81.436","41.554","41.12","11.28","0"
"Todd Davis","6","6","17","K 206 S Hvy","8","8","0.012","","19.436","19.436","12","987.572","4","81.29","41.629","41.119","11.28","0"
"Tom Harleman","7","7","18","K 206 S Hvy","5","5","0.442","","19.878","19.878","12","988.014","4","81.519","41.512","41.101","11.28","0"
"Curtis Crawford","8","8","63","K 206 S Hvy","3","3","1.587","","21.465","21.465","12","989.601","6","80.696","41.935","41.035","11.28","0"
"Sean Kennedy","9","9","00","K 206 S Hvy","4","4","6.346","","27.811","27.811","12","995.947","6","80.723","41.921","40.773","11.28","0"
"Andrew Cockerham","10","10","43","K 206 S Hvy","11","11","10.832","","38.643","38.643","12","1006.779","5","82.779","40.88","40.335","11.28","0"
"Mike Baukert","11","11","02","K 206 S Hvy","12","12","0.485","","39.128","39.128","12","1007.264","12","82.209","41.163","40.315","11.28","0"
"Gary Lynn","12","1","28","K 206 S Mast","13","1","0.001","","39.129","0","12","1007.265","12","82.208","41.164","40.315","11.28","0"
"Chris Brunnemer","13","12","55","K 206 S Hvy","9","9","3.188","","42.317","42.317","12","1010.453","12","82.13","41.203","40.188","11.28","0"
"Anthony Wachter","14","13","29","K 206 S Hvy","14","13","2.121","","44.438","44.438","12","1012.574","7","82.05","41.243","40.104","11.28","0"
"Joe O'Keefe","15","14","14","K 206 S Hvy","20","19","19.544","","1:03.982","1:03.982","12","1032.118","8","84.493","40.051","39.344","11.28","0"
"Dillon White","16","15","99","K 206 S Hvy","16","15","14.413","","1:18.395","1:18.395","12","1046.531","5","85.825","39.429","38.802","11.28","0"
"Todd Holloway","17","16","039","K 206 S Hvy","15","14","6.971","","1:25.366","1:25.366","12","1053.502","5","84.937","39.841","38.546","11.28","0"
"Jon Farina","18","17","495","K 206 S Hvy","17","16","1.770","","1:27.136","1:27.136","12","1055.272","7","84.419","40.086","38.481","11.28","0"
"Zack Clabaugh","19","18","33","K 206 S Hvy","19","18","1 Lap","","1 Lap","1.816","11","969.952","5","86.552","39.098","38.377","10.34","0"
"Chris Cockerham","20","19","51","K 206 S Hvy","18","17","7.913","","1 Lap","9.729","11","977.865","6","84.295","40.145","38.067","10.34","0"
"Brent Forbes","21","20","24","K 206 S Hvy","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
