"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486738","KA Jr/KA Sr","1073748602","KA Jr/KA Sr Qual","Qualifying","2023-10-08 15:28:00 UTC","2023-10-08 15:34:22 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","46","K KA Senior","3","3","","","","0","3","286.488","3","69.839","48.454","35.436","2.82","0"
"Vaughn Beesley","2","2","25","K KA Senior","2","2","0.454","","0.454","0 Laps","3","286.3","3","70.293","48.141","35.459","2.82","0"
"Clay Settles","3","3","254","K KA Senior","1","1","0.105","","0.559","0 Laps","3","286.182","3","70.398","48.07","35.474","2.82","0"
"Lovisa Landin","4","4","998","K KA Senior","16","14","0.215","","0.774","32.483","3","318.971","3","70.613","47.923","31.827","2.82","0"
"Karl Weber","5","5","55","K KA Senior","6","6","0.584","","1.358","7.006","3","293.494","3","71.197","47.53","34.59","2.82","0"
"Sam Schenck","6","6","820","K KA Senior","7","7","0.001","","1.359","6.216","3","292.704","3","71.198","47.529","34.684","2.82","0"
"Braden Heber","7","7","8","K KA Senior","8","8","0.179","","1.538","11.437","3","297.925","3","71.377","47.41","34.076","2.82","0"
"Andrew Wall","8","8","59","K KA Senior","5","5","0.135","","1.673","7.503","3","293.991","3","71.512","47.321","34.532","2.82","0"
"Hunter Cole","9","9","42","K KA Senior","9","9","0.054","","1.727","35.79","3","322.278","3","71.566","47.285","31.501","2.82","0"
"Payton Kline","10","10","335","K KA Senior","4","4","0.931","","2.658","6.943","3","293.431","2","72.497","46.678","34.598","2.82","0"
"Noah Schenck","11","1","823","K KA Junior","11","1","0.003","","2.661","0","3","314.777","3","72.5","46.676","32.251","2.82","0"
"Sarah Groot","12","11","907","K KA Senior","15","13","0.080","","2.741","42.212","3","328.7","2","72.58","46.624","30.885","2.82","0"
"Sun Xin","13","12","36","K KA Senior","10","10","0.052","","2.793","24.681","3","311.169","3","72.632","46.591","32.625","2.82","0"
"Joey Cruz","14","13","231","K KA Senior","17","15","0.089","","2.882","44.013","3","330.501","3","72.721","46.534","30.717","2.82","0"
"Noah Luzzi","15","14","96","K KA Senior","13","11","0.055","","2.937","31.915","3","318.403","3","72.776","46.499","31.884","2.82","0"
"Freddie Siemens","16","2","844","K KA Junior","12","2","0.175","","3.112","3.447","3","318.224","3","72.951","46.387","31.902","2.82","0"
"Gabriel Holen","17","15","851","K KA Senior","14","12","21.036","","24.148","23.309","2","309.797","2","93.987","36.005","21.847","1.88","0"
"Sam Cate","18","16","88","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","19","17","925","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
