"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486740","Micro/Mini Swift","1073748608","Micro/Mini Swift Final","Race","2023-10-08 20:20:00 UTC","2023-10-08 20:37:34 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","3","3","","","","0","12","925.836","10","75.818","44.633","43.861","11.28","0"
"Adam Wooldridge","2","2","77","K Mini Swift","2","2","0.047","","0.047","0.047","12","925.883","11","76.147","44.44","43.859","11.28","0"
"Alex Kutscher","3","3","178","K Mini Swift","5","5","9.112","","9.159","9.159","12","934.995","11","76.807","44.058","43.431","11.28","0"
"Asher Farris","4","4","29","K Mini Swift","1","1","6.883","","16.042","16.042","12","941.878","8","76.41","44.287","43.114","11.28","0"
"Andrew Avalos","5","5","7","K Mini Swift","7","7","6.327","","22.369","22.369","12","948.205","8","76.85","44.034","42.826","11.28","0"
"Eli Furnish","6","6","141","K Mini Swift","8","8","12.619","","34.988","34.988","12","960.824","9","78.04","43.362","42.264","11.28","0"
"Ethan Langley","7","7","812","K Mini Swift","4","4","0.442","","35.430","35.43","12","961.266","9","78.634","43.035","42.244","11.28","0"
"Trevor Perfetti","8","8","166","K Mini Swift","6","6","11.322","","46.752","46.752","12","972.588","10","79.586","42.52","41.753","11.28","0"
"Dalton Sears","9","9","324","K Mini Swift","9","9","15.120","","1:01.872","1:01.872","12","987.708","9","79.625","42.499","41.113","11.28","0"
"Kacen Hendrickson","10","1","2","K Micro Swift","10","1","8.972","","1:10.844","0","12","996.68","7","79.344","42.65","40.743","11.28","0"
"Chase Thixton","11","2","129","K Micro Swift","11","2","0.989","","1:11.833","0.989","12","997.669","8","79.076","42.794","40.703","11.28","0"
"Trip Gollnick","12","3","3","K Micro Swift","13","4","1 Lap","","1 Lap","1 Lap","11","948.829","9","80.8","41.881","39.232","10.34","0"
"Myles Wilson","13","4","27","K Micro Swift","12","3","2.017","","1 Lap","1 Lap","11","950.846","10","81.798","41.37","39.148","10.34","0"
"Remy Boss","14","5","8","K Micro Swift","14","5","1 Lap","","2 Laps","2 Laps","10","948.603","4","88.6","38.194","35.674","9.399999999999999","0"
