"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486736","206 S Hvy/206 S Masters","1073748596","206 S Hvy/S Masters Qual","Qualifying","2023-10-08 15:35:00 UTC","2023-10-08 15:42:36 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","319.545","3","80.414","42.082","31.77","2.82","0"
"John O'Keefe","2","1","11","K 206 S Mast","11","1","1.076","","1.076","0","3","345.466","3","81.49","41.527","29.386","2.82","0"
"Brennan Hanville","3","2","507","K 206 S Hvy","3","3","0.277","","1.353","6.371","3","325.916","3","81.767","41.386","31.149","2.82","0"
"Sean Kennedy","4","3","00","K 206 S Hvy","5","5","0.266","","1.619","7.993","3","327.538","3","82.033","41.252","30.995","2.82","0"
"Curtis Crawford","5","4","76","K 206 S Hvy","4","4","0.006","","1.625","7.22","3","326.765","3","82.039","41.249","31.068","2.82","0"
"Tom Harleman","6","5","18","K 206 S Hvy","2","2","0.148","","1.773","7.099","3","326.644","3","82.187","41.174","31.08","2.82","0"
"Jody Covington","7","2","158","K 206 S Mast","14","4","0.007","","1.780","4.043","3","349.509","3","82.194","41.171","29.046","2.82","0"
"Gary McHone","8","3","121","K 206 S Mast","16","6","0.022","","1.802","4.516","3","349.982","3","82.216","41.16","29.007","2.82","0"
"Michael Wells","9","4","60","K 206 S Mast","12","2","0.020","","1.822","3.7","3","349.166","3","82.236","41.15","29.075","2.82","0"
"John Ewing","10","5","9","K 206 S Mast","13","3","0.024","","1.846","3.849","3","349.315","3","82.26","41.138","29.063","2.82","0"
"Daniel Seaman","11","6","438","K 206 S Hvy","6","6","0.096","","1.942","9.231","3","328.776","3","82.356","41.09","30.878","2.82","0"
"Kevin Scott","12","7","711","K 206 S Hvy","10","10","0.357","","2.299","15.652","3","335.197","3","82.713","40.913","30.287","2.82","0"
"Todd Davis","13","8","17","K 206 S Hvy","7","7","0.084","","2.383","10.079","3","329.624","3","82.797","40.871","30.799","2.82","0"
"Tad Stahl","14","6","34","K 206 S Mast","20","10","0.016","","2.399","9.03","3","354.496","3","82.813","40.863","28.638","2.82","0"
"Brian Moore","15","7","1M","K 206 S Mast","17","7","0.094","","2.493","6.058","3","351.524","3","82.907","40.817","28.88","2.82","0"
"Drew Galloway","16","8","79","K 206 S Mast","15","5","0.015","","2.508","5.789","3","351.255","2","82.922","40.809","28.902","2.82","0"
"Rob Lehmann","17","9","76x","K 206 S Mast","19","9","0.016","","2.524","6.628","3","352.094","2","82.938","40.802","28.833","2.82","0"
"John Vottero","18","10","42","K 206 S Mast","18","8","0.100","","2.624","6.469","3","351.935","3","83.038","40.752","28.846","2.82","0"
"Jacob Kaszubski","19","9","49","K 206 S Hvy","31","18","0.028","","2.652","48.503","3","368.048","3","83.066","40.739","27.583","2.82","0"
"Chris Brunnemer","20","10","55","K 206 S Hvy","9","9","0.222","","2.874","16.025","3","335.57","3","83.288","40.63","30.253","2.82","0"
"Brent Forbes","21","11","24","K 206 S Hvy","8","8","0.248","","3.122","16.493","3","336.038","2","83.536","40.509","30.211","2.82","0"
"Anthony Wachter","22","12","29","K 206 S Hvy","23","12","0.347","","3.469","42.067","3","361.612","3","83.883","40.342","28.074","2.82","0"
"Andrew Cockerham","23","13","43","K 206 S Hvy","22","11","0.609","","4.078","41.015","3","360.56","2","84.492","40.051","28.156","2.82","0"
"Stan Beard","24","11","15","K 206 S Mast","21","11","0.104","","4.182","15.886","3","361.352","2","84.596","40.002","28.094","2.82","0"
"Pat Michel","25","12","167","K 206 S Mast","34","14","0.809","","4.991","38.704","3","384.17","3","85.405","39.623","26.426","2.82","0"
"Mike Baukert","26","14","02","K 206 S Hvy","30","17","0.003","","4.994","57.811","3","377.356","3","85.408","39.622","26.903","2.82","0"
"Joe O'Keefe","27","15","14","K 206 S Hvy","25","14","0.343","","5.337","1 Lap","2","280.811","2","85.751","39.463","24.102","1.88","0"
"David Schlueter","28","13","99x","K 206 S Mast","26","12","0.169","","5.506","22.432","3","367.898","3","85.92","39.385","27.595","2.82","0"
"Todd Holloway","29","16","039","K 206 S Hvy","24","13","0.476","","5.982","49.005","3","368.55","2","86.396","39.168","27.546","2.82","0"
"Jon Farina","30","17","495","K 206 S Hvy","33","20","1.717","","7.699","1:04.328","3","383.873","3","88.113","38.405","26.446","2.82","0"
