"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486741","Shifter/Unlimited/All TaGs","1073748611","Shifter Final","Race","2023-10-08 19:20:00 UTC","2023-10-08 19:34:52 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane McMahon","1","1","266","K 125/175cc Shifters","2","2","","","","0","12","784.272","11","64.017","52.861","51.778","11.28","0"
"John Crow","2","2","31","K 125/175cc Shifters","1","1","0.557","","0.557","0.557","12","784.829","11","64.012","52.865","51.741","11.28","0"
"Robert Fiege","3","3","61","K 125/175cc Shifters","5","5","6.788","","7.345","7.345","12","791.617","11","64.681","52.318","51.298","11.28","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","4","4","1.160","","8.505","8.505","12","792.777","11","64.858","52.176","51.222","11.28","0"
"Tim Hollowell","5","5","12","K 125/175cc Shifters","3","3","0.287","","8.792","8.792","12","793.064","7","64.711","52.294","51.204","11.28","0"
"Brennan Mielke","6","6","27","K 125/175cc Shifters","6","6","2.700","","11.492","11.492","12","795.764","5","64.88","52.158","51.03","11.28","0"
"Cory Osborn","7","7","23","K 125/175cc Shifters","14","14","21.903","","33.395","33.395","12","817.667","6","65.674","51.527","49.663","11.28","0"
"Sam Schenck","8","8","606","K 125/175cc Shifters","10","10","1.466","","34.861","34.861","12","819.133","10","66.18","51.133","49.574","11.28","0"
"Ken Hahn","9","9","6","K 125/175cc Shifters","7","7","22.520","","57.381","57.381","12","841.653","11","67.719","49.971","48.248","11.28","0"
"Nick Dugan","10","10","641","K 125/175cc Shifters","11","11","2.603","","59.984","59.984","12","844.256","11","68.12","49.677","48.099","11.28","0"
"Chris Arbuckle","11","11","85","K 125/175cc Shifters","8","8","2.973","","1:02.957","1:02.957","12","847.229","9","68.159","49.649","47.93","11.28","0"
"Vincent Schneider","12","12","007","K 125/175cc Shifters","12","12","1 Lap","","1 Lap","30.07","11","814.342","7","71.73","47.177","45.711","10.34","0"
"Paul Rydzewski","13","13","11","K 125/175cc Shifters","15","15","15.857","","1 Lap","45.927","11","830.199","10","71.883","47.076","44.837","10.34","0"
"Andy Castleman","14","14","17","K 125/175cc Shifters","9","9","","","DNF","8 Laps","4","297.235","4","68.273","49.566","45.54","3.76","0"
"Lovisa Landin","15","15","400","K 125/175cc Shifters","13","13","","","DNF","11 Laps","1","88.626","1","77.685","43.561","38.183","0.94","0"
