"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486732","206 CIK","1073748587","206 CIK Final","Race","2023-10-08 17:40:00 UTC","2023-10-08 17:58:16 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK","4","4","","","","0","12","955.913","11","78.486","43.116","42.481","11.28","0"
"Eli Fox","2","2","418","K 206 CIK","5","5","0.105","","0.105","0.105","12","956.018","11","78.208","43.269","42.476","11.28","0"
"Addison Ianniello","3","3","46","K 206 CIK","8","8","0.718","","0.823","0.823","12","956.736","11","78.168","43.291","42.444","11.28","0"
"Dezi Pedregon","4","4","398","K 206 CIK","7","7","0.017","","0.840","0.84","12","956.753","11","78.303","43.217","42.444","11.28","0"
"Joshua Conley","5","5","47","K 206 CIK","2","2","0.083","","0.923","0.923","12","956.836","11","78.467","43.126","42.44","11.28","0"
"Caden Taylor","6","6","527","K 206 CIK","1","1","3.846","","4.769","4.769","12","960.682","6","79.062","42.802","42.27","11.28","0"
"Ryan Gensheimer","7","7","158","K 206 CIK","3","3","0.085","","4.854","4.854","12","960.767","5","78.679","43.01","42.266","11.28","0"
"Riley George","8","8","5","K 206 CIK","9","9","0.109","","4.963","4.963","12","960.876","6","78.953","42.861","42.261","11.28","0"
"Drayke Tift","9","9","20","K 206 CIK","10","10","0.121","","5.084","5.084","12","960.997","6","78.821","42.933","42.256","11.28","0"
"Braden Heber","10","10","8","K 206 CIK","12","12","3.454","","8.538","8.538","12","964.451","6","79.049","42.809","42.105","11.28","0"
"Brennan Hanville","11","11","507","K 206 CIK","6","6","0.243","","8.781","8.781","12","964.694","6","78.917","42.88","42.094","11.28","0"
"Amy Hollowell","12","12","25x","K 206 CIK","11","11","4.301","","13.082","13.082","12","968.995","11","79.752","42.432","41.907","11.28","0"
"Andrew Wall","13","13","59","K 206 CIK","14","14","0.048","","13.130","13.13","12","969.043","11","79.76","42.427","41.905","11.28","0"
"Sean Kennedy","14","14","00","K 206 CIK","13","13","4.189","","17.319","17.319","12","973.232","6","79.901","42.352","41.725","11.28","0"
"Blaine Bever","15","15","82","K 206 CIK","18","18","3.035","","20.354","20.354","12","976.267","5","80.141","42.226","41.595","11.28","0"
"Colin Evans","16","16","51","K 206 CIK","15","15","1.146","","21.500","21.5","12","977.413","4","80.373","42.104","41.546","11.28","0"
"AJ Rivera","17","17","246","K 206 CIK","20","20","11.463","","32.963","32.963","12","988.876","11","80.932","41.813","41.065","11.28","0"
"Javier Rodriguez","18","18","48","K 206 CIK","22","22","1.937","","34.900","34.9","12","990.813","12","79.769","42.422","40.985","11.28","0"
"Zac Conley","19","19","20x","K 206 CIK","19","19","8.528","","43.428","43.428","12","999.341","8","81.231","41.659","40.635","11.28","0"
"Keith Gummer","20","20","55","K 206 CIK","21","21","5.828","","49.256","49.256","12","1005.169","5","82.46","41.038","40.399","11.28","0"
"Daniel Seaman","21","21","438","K 206 CIK","16","16","","","DNF","9 Laps","3","250.67","3","81.285","41.631","40.499","2.82","0"
"Christian Larson","22","22","131","K 206 CIK","17","17","","","DNF","11 Laps","1","90.027","1","87.405","38.716","37.589","0.94","0"
"Kaelina Matthews","23","23","17","K 206 CIK","0","","","","DNF","12 Laps","0","2.986","0","0.0","0.0","0.0","0.0","0"
"Keagan Day","24","24","7","K 206 CIK","0","","","","DNF","12 Laps","0","3.538","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","25","25","25","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mao Mao Xu","26","26","64","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
