"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486731","206 Cadet","1073748584","206 Cadet Qual","Qualifying","2023-10-08 15:14:00 UTC","2023-10-08 15:21:28 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Haight","1","1","48","K 206 Cadet","7","7","","","","0","3","337.491","3","80.376","42.102","30.081","2.82","0"
"Adam Wooldridge","2","2","77","K 206 Cadet","3","3","0.900","","0.900","0 Laps","3","336.357","3","81.276","41.636","30.182","2.82","0"
"Hudson Floyd","3","3","28","K 206 Cadet","2","2","0.024","","0.924","0 Laps","3","332.094","3","81.3","41.624","30.57","2.82","0"
"Layton Mull","4","4","227","K 206 Cadet","1","1","0.260","","1.184","34.367","2","371.858","2","81.56","41.491","18.2","1.88","0"
"Asher Farris","5","5","29","K 206 Cadet","4","4","0.053","","1.237","0 Laps","3","336.528","3","81.613","41.464","30.167","2.82","0"
"Joseph Veyette","6","6","27","K 206 Cadet","6","6","0.119","","1.356","0.543","3","338.034","3","81.732","41.404","30.032","2.82","0"
"Cooper Mull","7","7","52x","K 206 Cadet","12","12","0.357","","1.713","11.667","3","349.158","2","82.089","41.224","29.076","2.82","0"
"Jerome Wickham","8","8","12","K 206 Cadet","5","5","0.038","","1.751","0.207","3","337.698","3","82.127","41.204","30.062","2.82","0"
"William Vetor","9","9","1","K 206 Cadet","10","10","0.161","","1.912","11.491","3","348.982","3","82.288","41.124","29.09","2.82","0"
"Myles Wilson","10","10","27x","K 206 Cadet","8","8","0.077","","1.989","11.247","3","348.738","3","82.365","41.085","29.111","2.82","0"
"Kacen Hendrickson","11","11","202","K 206 Cadet","16","16","1.517","","3.506","24.311","3","361.802","3","83.882","40.342","28.06","2.82","0"
"Wyatt Ferguson","12","12","65","K 206 Cadet","17","17","0.597","","4.103","45.204","3","382.695","3","84.479","40.057","26.528","2.82","0"
"Colby Hoggard","13","13","39","K 206 Cadet","9","9","0.126","","4.229","21.911","3","359.402","3","84.605","39.998","28.247","2.82","0"
"Chase Thixton","14","14","39x","K 206 Cadet","13","13","0.169","","4.398","24.201","3","361.692","3","84.774","39.918","28.068","2.82","0"
"Ryan Crow","15","15","131","K 206 Cadet","14","14","1.693","","6.091","27.774","3","365.265","3","86.467","39.136","27.794","2.82","0"
"Yohan Karthikeyan","16","16","52","K 206 Cadet","11","11","0.536","","6.627","27.277","3","364.768","3","87.003","38.895","27.831","2.82","0"
"Andrew Crow","17","17","18","K 206 Cadet","15","15","1.779","","8.406","38.652","3","376.143","3","88.782","38.116","26.99","2.82","0"
"Eli Furnish","18","18","14","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lachlan Hogue","19","19","070","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
