"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486742","Yamaha Masters/KA Masters","1073748613","Yamaha Mast/ KA Mast Qual","Qualifying","2023-10-08 15:49:00 UTC","2023-10-08 15:55:10 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Kutscher","1","1","496","K KA Masters","1","1","","","","0","3","292.487","3","71.035","47.638","34.709","2.82","0"
"Steven Armstrong","2","2","44","K KA Masters","3","3","0.071","","0.071","5.204","3","297.691","2","71.106","47.591","34.102","2.82","0"
"Chris Kutscher","3","3","279","K KA Masters","2","2","0.218","","0.289","4.561","3","297.048","3","71.324","47.445","34.176","2.82","0"
"Tyler Prestel","4","4","417","K KA Masters","5","5","0.041","","0.330","7.492","3","299.979","3","71.365","47.418","33.842","2.82","0"
"Jamie Bradford","5","5","118","K KA Masters","4","4","0.334","","0.664","7.302","3","299.789","3","71.699","47.197","33.864","2.82","0"
"Joey Cruz","6","6","231","K KA Masters","15","7","0.965","","1.629","48.767","3","341.254","3","72.664","46.571","29.749","2.82","0"
"Michael Wells","7","1","60","K Yamaha Masters","9","3","1.319","","2.948","0","3","320.82","3","73.983","45.74","31.644","2.82","0"
"Christopher Hacker","8","2","30","K Yamaha Masters","7","1","0.232","","3.180","0.706","3","321.526","3","74.215","45.597","31.574","2.82","0"
"Jeremy McHone","9","3","40","K Yamaha Masters","8","2","0.227","","3.407","0 Laps","3","319.527","3","74.442","45.458","31.772","2.82","0"
"John O'Keefe","10","4","11","K Yamaha Masters","12","6","0.058","","3.465","3.26","3","324.08","3","74.5","45.423","31.326","2.82","0"
"Johnny O'Keefe","11","5","52","K Yamaha Masters","10","4","0.156","","3.621","2.65","3","323.47","3","74.656","45.328","31.385","2.82","0"
"Gary Monnett","12","6","0","K Yamaha Masters","13","7","0.101","","3.722","3.618","3","324.438","3","74.757","45.267","31.291","2.82","0"
"Erin Rake","13","7","4","K KA Masters","6","6","0.054","","3.776","26.219","3","318.706","3","74.811","45.234","31.854","2.82","0"
"Denny Scott","14","7","111","K Yamaha Masters","11","5","0.344","","4.120","3.475","3","324.295","3","75.155","45.027","31.305","2.82","0"
"Mike Yoerger","15","8","16","K Yamaha Masters","14","8","3.820","","7.940","22.799","3","343.619","3","78.975","42.849","29.544","2.82","0"
"Kelly Flynn","16","9","00","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","17","8","254","K KA Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
