"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486736","206 S Hvy/206 S Masters","1073748617","206 S Mast Final","Race","2023-10-08 17:01:00 UTC","2023-10-08 17:18:55 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","2","2","","","","0","12","977.63","9","80.33","42.126","41.537","11.28","0"
"Michael Wells","2","2","60","K 206 S Mast","3","3","0.164","","0.164","0.164","12","977.794","9","80.334","42.124","41.53","11.28","0"
"John Ewing","3","3","9","K 206 S Mast","6","6","4.194","","4.358","4.358","12","981.988","8","80.909","41.825","41.353","11.28","0"
"Tad Stahl","4","4","34","K 206 S Mast","5","5","0.199","","4.557","4.557","12","982.187","8","80.844","41.858","41.344","11.28","0"
"Jody Covington","5","5","158","K 206 S Mast","1","1","1.852","","6.409","6.409","12","984.039","8","81.062","41.746","41.267","11.28","0"
"Gary McHone","6","6","121","K 206 S Mast","4","4","4.457","","10.866","10.866","12","988.496","7","81.228","41.661","41.081","11.28","0"
"Drew Galloway","7","7","79","K 206 S Mast","7","7","0.164","","11.030","11.03","12","988.66","7","80.966","41.795","41.074","11.28","0"
"Brian Moore","8","8","1M","K 206 S Mast","8","8","0.753","","11.783","11.783","12","989.413","11","81.005","41.775","41.043","11.28","0"
"Rob Lehmann","9","9","76x","K 206 S Mast","9","9","6.846","","18.629","18.629","12","996.259","10","81.906","41.316","40.76","11.28","0"
"Gary Lynn","10","10","02","K 206 S Mast","14","14","30.270","","48.899","48.899","12","1026.529","9","84.035","40.269","39.559","11.28","0"
"David Schlueter","11","11","99x","K 206 S Mast","11","11","0.162","","49.061","49.061","12","1026.691","9","83.984","40.293","39.552","11.28","0"
"Pat Michel","12","12","167","K 206 S Mast","12","12","4.596","","53.657","53.657","12","1031.287","11","83.121","40.712","39.376","11.28","0"
"Jack Frost","13","13","57","K 206 S Mast","15","15","2 Laps","","2 Laps","26.501","10","1004.131","8","95.274","35.519","33.701","9.399999999999999","0"
"Stan Beard","14","14","15","K 206 S Mast","13","13","","","DNF","7 Laps","5","461.611","4","84.756","39.926","36.654","4.699999999999999","0"
"John Vottero","15","15","42","K 206 S Mast","10","10","","","DNF","11 Laps","1","89.965","1","88.025","38.444","37.615","0.94","0"
