"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486733","206 Junior","1073748590","206 Jr Final","Race","2023-10-08 17:20:00 UTC","2023-10-08 17:38:06 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","303","K 206 Junior","2","2","","","","0","12","986.422","6","81.173","41.689","41.167","11.28","0"
"Sam Tutwiler","2","2","9","K 206 Junior","4","4","0.067","","0.067","0.067","12","986.489","6","81.19","41.68","41.164","11.28","0"
"Truitt Sweeney","3","3","95","K 206 Junior","3","3","3.677","","3.744","3.744","12","990.166","6","81.464","41.54","41.011","11.28","0"
"Freddie Siemens","4","4","44x","K 206 Junior","5","5","4.761","","8.505","8.505","12","994.927","11","81.683","41.428","40.815","11.28","0"
"Malakhi Smith","5","5","95x","K 206 Junior","6","6","0.153","","8.658","8.658","12","995.08","11","81.78","41.379","40.809","11.28","0"
"Leland Anderson","6","6","30","K 206 Junior","1","1","6.929","","15.587","15.587","12","1002.009","11","81.675","41.433","40.527","11.28","0"
"Caden Frazier","7","7","95J","K 206 Junior","8","8","19.611","","35.198","35.198","12","1021.62","12","84.131","40.223","39.749","11.28","0"
"EJ Thompson","8","8","27T","K 206 Junior","11","11","1.315","","36.513","36.513","12","1022.935","12","83.492","40.531","39.698","11.28","0"
"Jackson Lowry","9","9","807","K 206 Junior","7","7","28.255","","1:04.768","1:04.768","12","1051.19","11","85.534","39.563","38.631","11.28","0"
"Skyler Perfetti","10","10","11","K 206 Junior","10","10","7.912","","1:12.680","1:12.68","12","1059.102","11","84.493","40.051","38.342","11.28","0"
"Conner Baker","11","11","2x","K 206 Junior","9","9","7.279","","1:19.959","1:19.959","12","1066.381","6","86.415","39.16","38.08","11.28","0"
