"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486737","206 Sportsman","1073748599","206 Sportsman Qual","Qualifying","2023-10-08 15:56:00 UTC","2023-10-08 16:03:02 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kacy Stahl","1","1","14","K 206 CIK Sportsman","5","5","","","","0","3","325.522","3","79.869","42.369","31.187","2.82","0"
"Joshua Conley","2","2","47","K 206 CIK Sportsman","3","3","0.069","","0.069","0 Laps","3","323.932","3","79.938","42.333","31.34","2.82","0"
"Dezi Pedregon","3","3","22","K 206 CIK Sportsman","1","1","0.298","","0.367","0 Laps","3","323.337","3","80.236","42.176","31.398","2.82","0"
"Riley George","4","4","5","K 206 CIK Sportsman","2","2","0.186","","0.553","0 Laps","3","325.077","3","80.422","42.078","31.23","2.82","0"
"Sean Meehan","5","5","30x","K 206 CIK Sportsman","4","4","0.148","","0.701","0 Laps","3","325.495","2","80.57","42.001","31.189","2.82","0"
"Mathew Gruenholz","6","6","22x","K 206 CIK Sportsman","6","6","0.165","","0.866","4.046","3","329.568","3","80.735","41.915","30.804","2.82","0"
"Caden Taylor","7","7","527","K 206 CIK Sportsman","7","7","0.030","","0.896","3.723","3","329.245","3","80.765","41.899","30.834","2.82","0"
"Nicholas Meehan","8","8","18","K 206 CIK Sportsman","8","8","0.366","","1.262","6.369","3","331.891","3","81.131","41.71","30.588","2.82","0"
"Drayke Tift","9","9","20","K 206 CIK Sportsman","17","17","0.230","","1.492","20.883","3","346.405","2","81.361","41.592","29.307","2.82","0"
"Todd Davis","10","10","17","K 206 CIK Sportsman","13","13","0.187","","1.679","15.512","3","341.034","3","81.548","41.497","29.768","2.82","0"
"Brian Burger","11","11","99","K 206 CIK Sportsman","10","10","0.022","","1.701","10.516","3","336.038","3","81.57","41.486","30.211","2.82","0"
"Andrew Wall","12","12","59","K 206 CIK Sportsman","16","16","0.185","","1.886","21.392","3","346.914","3","81.755","41.392","29.264","2.82","0"
"Blaine Bever","13","13","82","K 206 CIK Sportsman","19","19","0.483","","2.369","32.385","3","357.907","3","82.238","41.149","28.365","2.82","0"
"AJ Rivera","14","14","246","K 206 CIK Sportsman","9","9","0.209","","2.578","12.192","3","337.714","3","82.447","41.045","30.061","2.82","0"
"Zac Conley","15","15","20x","K 206 CIK Sportsman","15","15","0.750","","3.328","23.182","3","348.704","3","83.197","40.675","29.114","2.82","0"
"BJ Schnettler","16","16","30","K 206 CIK Sportsman","14","14","0.075","","3.403","21.538","3","347.06","2","83.272","40.638","29.251","2.82","0"
"Andrew Cockerham","17","17","43","K 206 CIK Sportsman","11","11","0.624","","4.027","19.144","3","344.666","3","83.896","40.336","29.455","2.82","0"
"Kaelina Matthews","18","18","17x","K 206 CIK Sportsman","12","12","0.192","","4.219","21.359","3","346.881","3","84.088","40.244","29.267","2.82","0"
"Chistian Larson","19","19","131","K 206 CIK Sportsman","18","18","0.703","","4.922","36.481","3","362.003","3","84.791","39.91","28.044","2.82","0"
"Sean Kennedy","20","20","00","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Case","21","21","30y","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
