"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486741","Shifter/Unlimited/All TaGs","1073748610","Shifter/TaG Qual","Qualifying","2023-10-08 15:42:00 UTC","2023-10-08 15:48:04 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane McMahon","1","1","266","K 125/175cc Shifters","1","1","","","","0","3","262.695","3","63.765","53.07","38.646","2.82","0"
"John Crow","2","2","31","K 125/175cc Shifters","17","12","0.373","","0.373","1:01.552","3","324.247","3","64.138","52.761","31.309","2.82","0"
"Brennan Mielke","3","3","27","K 125/175cc Shifters","8","6","0.424","","0.797","18.233","3","280.928","3","64.562","52.415","36.137","2.82","0"
"Tim Hollowell","4","4","12","K 125/175cc Shifters","2","2","0.349","","1.146","10.718","3","273.413","3","64.911","52.133","37.131","2.82","0"
"Karl Weber","5","5","55","K 125/175cc Shifters","6","4","0.155","","1.301","18.046","3","280.741","3","65.066","52.009","36.161","2.82","0"
"Robert Fiege","6","6","61","K 125/175cc Shifters","4","3","0.154","","1.455","12.635","3","275.33","3","65.22","51.886","36.872","2.82","0"
"Sam Schenck","7","7","606","K 125/175cc Shifters","15","10","0.833","","2.288","42.735","3","305.43","3","66.053","51.232","33.238","2.82","0"
"Cory Osborn","8","8","23","K 125/175cc Shifters","7","5","0.378","","2.666","23.146","3","285.841","3","66.431","50.94","35.516","2.82","0"
"Lovisa Landin","9","9","400","K 125/175cc Shifters","13","9","0.611","","3.277","41.807","3","304.502","3","67.042","50.476","33.34","2.82","0"
"Chris Arbuckle","10","10","85","K 125/175cc Shifters","10","8","0.209","","3.486","32.061","3","294.756","3","67.251","50.319","34.442","2.82","0"
"Al Morey","11","1","27x","K TaG Senior","3","1","0.327","","3.813","0","3","282.043","3","67.578","50.075","35.995","2.82","0"
"Mao Mao Xu","12","2","64","K TaG Senior","5","2","0.121","","3.934","2.914","3","284.957","3","67.699","49.986","35.626","2.82","0"
"Nick Dugan","13","11","641","K 125/175cc Shifters","9","7","0.429","","4.363","29.014","3","291.709","3","68.128","49.671","34.802","2.82","0"
"Sarah Groot","14","3","907","K TaG Senior","11","3","0.934","","5.297","22.718","3","304.761","3","69.062","48.999","33.311","2.82","0"
"Ken Hahn","15","12","6","K 125/175cc Shifters","16","11","0.113","","5.410","56.125","3","318.82","3","69.175","48.919","31.842","2.82","0"
"Michael Zhu","16","4","78","K TaG Senior","12","4","2.087","","7.497","34.526","3","316.569","3","71.262","47.487","32.069","2.82","0"
"James Enney","17","1","6x","K TaG Heavy","14","1","3.602","","11.099","0","3","329.511","3","74.864","45.202","30.809","2.82","0"
"Andy Castleman","18","13","17","K 125/175cc Shifters","0","","","","","3 Laps","0","103.576","0","0.0","0.0","0.0","0.0","0"
"Vincent Schneider","19","14","007","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Rydzewski","20","15","11","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","21","1","398","K TaG Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","22","5","705","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","23","6","988","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
