"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486735","206 Masters","1073748595","206 Masters Final","Race","2023-10-08 19:00:00 UTC","2023-10-08 19:20:12 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 Masters","2","2","","","","0","12","974.25","11","79.931","42.337","41.681","11.28","0"
"Jamie Bradford","2","2","118","K 206 Masters","6","6","3.720","","3.720","3.72","12","977.97","8","79.931","42.337","41.523","11.28","0"
"Brian Burger","3","3","99","K 206 Masters","9","9","0.535","","4.255","4.255","12","978.505","7","80.226","42.181","41.5","11.28","0"
"Alan Jenkins","4","4","11J","K 206 Masters","4","4","0.105","","4.360","4.36","12","978.61","7","80.126","42.233","41.496","11.28","0"
"Chris Hogue","5","5","070","K 206 Masters","13","13","2.129","","6.489","6.489","12","980.739","8","80.202","42.193","41.406","11.28","0"
"Curtis Crawford","6","6","63","K 206 Masters","3","3","2.947","","9.436","9.436","12","983.686","5","80.688","41.939","41.281","11.28","0"
"Steve Knight","7","7","06K","K 206 Masters","1","1","0.046","","9.482","9.482","12","983.732","11","79.934","42.335","41.28","11.28","0"
"Jeremy Hood","8","8","22","K 206 Masters","8","8","1.331","","10.813","10.813","12","985.063","8","80.289","42.148","41.224","11.28","0"
"Amber Flint","9","9","5y","K 206 Masters","7","7","3.931","","14.744","14.744","12","988.994","11","80.237","42.175","41.06","11.28","0"
"Todd Davis","10","10","17","K 206 Masters","10","10","0.562","","15.306","15.306","12","989.556","8","80.577","41.997","41.037","11.28","0"
"Corey Flint","11","11","27","K 206 Masters","5","5","6.355","","21.661","21.661","12","995.911","11","80.213","42.188","40.775","11.28","0"
"Christopher Hacker","12","12","30","K 206 Masters","12","12","0.494","","22.155","22.155","12","996.405","10","81.695","41.422","40.755","11.28","0"
"Jeff Denune","13","13","85","K 206 Masters","17","17","0.272","","22.427","22.427","12","996.677","10","81.063","41.745","40.743","11.28","0"
"Tom Harleman","14","14","18x","K 206 Masters","15","15","0.371","","22.798","22.798","12","997.048","10","81.614","41.463","40.728","11.28","0"
"BJ Schnettler","15","15","30k","K 206 Masters","18","18","0.020","","22.818","22.818","12","997.068","8","81.441","41.552","40.727","11.28","0"
"Kevin Scott","16","16","711","K 206 Masters","14","14","2.797","","25.615","25.615","12","999.865","6","81.289","41.629","40.613","11.28","0"
"Brent Forbes","17","17","24","K 206 Masters","11","11","4.313","","29.928","29.928","12","1004.178","12","81.493","41.525","40.439","11.28","0"
"Gary Wheatley","18","18","071","K 206 Masters","23","23","0.180","","30.108","30.108","12","1004.358","11","81.47","41.537","40.432","11.28","0"
"Brian Moore","19","19","1M","K 206 Masters","16","16","9.687","","39.795","39.795","12","1014.045","8","81.761","41.389","40.046","11.28","0"
"John Vottero","20","20","42","K 206 Masters","20","20","4.986","","44.781","44.781","12","1019.031","10","83.451","40.551","39.85","11.28","0"
"Martin Peterson","21","21","289","K 206 Masters","22","22","1.918","","46.699","46.699","12","1020.949","10","83.499","40.527","39.775","11.28","0"
"Pat Michel","22","22","167","K 206 Masters","21","21","19.261","","1:05.960","1:05.96","12","1040.21","7","83.604","40.477","39.038","11.28","0"
"Kevin Goon","23","23","55","K 206 Masters","25","25","3.528","","1:09.488","1:09.488","12","1043.738","9","84.482","40.056","38.906","11.28","0"
"Chris Cockerham","24","24","51x","K 206 Masters","24","24","0.229","","1:09.717","1:09.717","12","1043.967","12","84.728","39.94","38.898","11.28","0"
"Mike Baukert","25","25","02","K 206 Masters","19","19","","","DNF","7 Laps","5","448.973","4","84.063","40.256","37.686","4.699999999999999","0"
