"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486733","206 Junior","1073748589","206 Jr Qual","Qualifying","2023-10-08 15:07:00 UTC","2023-10-08 15:14:10 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leland Anderson","1","1","30","K 206 Junior","3","3","","","","0","3","326.853","3","82.231","41.152","31.06","2.82","0"
"Christopher Youtsey","2","2","303","K 206 Junior","1","1","0.020","","0.020","0.166","3","327.019","3","82.251","41.142","31.044","2.82","0"
"Sam Tutwiler","3","3","9","K 206 Junior","2","2","0.291","","0.311","0.106","3","326.959","3","82.542","40.997","31.05","2.82","0"
"Truitt Sweeney","4","4","95","K 206 Junior","4","4","0.199","","0.510","1.275","3","328.128","3","82.741","40.899","30.939","2.82","0"
"Malakhi Smith","5","5","95x","K 206 Junior","6","6","0.354","","0.864","12.419","3","339.272","3","83.095","40.724","29.923","2.82","0"
"Freddie Siemens","6","6","44x","K 206 Junior","5","5","0.552","","1.416","10.461","3","337.314","3","83.647","40.456","30.097","2.82","0"
"Caden Frazier","7","7","95J","K 206 Junior","8","8","2.175","","3.591","21.61","3","348.463","3","85.822","39.43","29.134","2.82","0"
"Jackson Lowry","8","8","807","K 206 Junior","7","7","0.933","","4.524","25.521","3","352.374","3","86.755","39.006","28.81","2.82","0"
"Skyler Perfetti","9","9","11","K 206 Junior","10","10","1.156","","5.680","1:16.861","3","403.714","2","87.911","38.493","25.147","2.82","0"
"Conner Baker","10","10","2x","K 206 Junior","9","9","0.823","","6.503","37.576","3","364.429","3","88.734","38.136","27.857","2.82","0"
"EJ Thompson","11","11","27T","K 206 Junior","0","","","","","3 Laps","0","106.863","0","0.0","0.0","0.0","0.0","0"
