"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486732","206 CIK","1073748586","206 CIK Qual","Qualifying","2023-10-08 16:10:00 UTC","2023-10-08 16:18:32 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK","10","10","","","","0","3","334.739","3","79.624","42.5","30.328","2.82","0"
"Caden Taylor","2","2","527","K 206 CIK","15","15","0.102","","0.102","5.643","3","340.382","3","79.726","42.445","29.825","2.82","0"
"Keegan Clark","3","3","38","K 206 CIK","9","9","0.036","","0.138","0 Laps","3","334.648","2","79.762","42.426","30.336","2.82","0"
"Ryan Gensheimer","4","4","158","K 206 CIK","12","12","0.100","","0.238","3.95","3","338.689","3","79.862","42.373","29.974","2.82","0"
"Eli Fox","5","5","418","K 206 CIK","11","11","0.023","","0.261","1.099","3","335.838","3","79.885","42.361","30.229","2.82","0"
"Brennan Hanville","6","6","507","K 206 CIK","14","14","0.201","","0.462","5.386","3","340.125","3","80.086","42.255","29.848","2.82","0"
"Dezi Pedregon","7","7","398","K 206 CIK","1","1","0.072","","0.534","0 Laps","3","325.413","3","80.158","42.217","31.197","2.82","0"
"Addison Ianniello","8","8","46","K 206 CIK","13","13","0.182","","0.716","5.267","3","340.006","3","80.34","42.121","29.858","2.82","0"
"Drayke Tift","9","9","20","K 206 CIK","2","2","0.265","","0.981","0 Laps","3","328.742","3","80.605","41.983","30.881","2.82","0"
"Riley George","10","10","5","K 206 CIK","7","7","0.060","","1.041","1.214","3","335.953","3","80.665","41.951","30.219","2.82","0"
"Braden Heber","11","11","8","K 206 CIK","17","17","0.037","","1.078","8.278","3","343.017","3","80.702","41.932","29.596","2.82","0"
"Amy Hollowell","12","12","25x","K 206 CIK","3","3","0.380","","1.458","0 Laps","3","330.563","3","81.082","41.736","30.711","2.82","0"
"Andrew Wall","13","13","59","K 206 CIK","8","8","0.105","","1.563","4.469","3","339.208","3","81.187","41.682","29.929","2.82","0"
"Sean Kennedy","14","14","00","K 206 CIK","4","4","0.574","","2.137","4.324","3","339.063","3","81.761","41.389","29.941","2.82","0"
"Daniel Seaman","15","15","438","K 206 CIK","6","6","0.122","","2.259","1.768","3","336.507","3","81.883","41.327","30.169","2.82","0"
"Colin Evans","16","16","51","K 206 CIK","20","20","0.315","","2.574","21.315","3","356.054","3","82.198","41.169","28.513","2.82","0"
"Blaine Bever","17","17","82","K 206 CIK","18","18","0.022","","2.596","13.388","3","348.127","3","82.22","41.158","29.162","2.82","0"
"Christian Larson","18","18","131","K 206 CIK","16","16","0.990","","3.586","18.075","3","352.814","3","83.21","40.668","28.774","2.82","0"
"Zac Conley","19","19","20x","K 206 CIK","19","19","0.048","","3.634","18.277","3","353.016","3","83.258","40.645","28.758","2.82","0"
"Kaelina Matthews","20","20","17","K 206 CIK","5","5","0.287","","3.921","15.053","3","349.792","3","83.545","40.505","29.023","2.82","0"
"AJ Rivera","21","21","246","K 206 CIK","22","22","0.060","","3.981","24.343","3","359.082","2","83.605","40.476","28.272","2.82","0"
"Mao Mao Xu","22","22","64","K 206 CIK","21","21","0.034","","4.015","1 Lap","2","275.115","2","83.639","40.46","24.601","1.88","0"
"Javier Rodriguez","23","23","48","K 206 CIK","23","23","0.739","","4.754","28.207","3","362.946","2","84.378","40.105","27.971","2.82","0"
"Keith Gummer","24","24","55","K 206 CIK","24","24","0.183","","4.937","39.151","3","373.89","3","84.561","40.018","27.152","2.82","0"
"Keagan Day","25","25","7","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","26","26","25","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
