"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486731","206 Cadet","1073748585","206 Cadet Final","Race","2023-10-08 18:00:00 UTC","2023-10-08 18:17:39 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-13/results/1073748585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","28","K 206 Cadet","3","3","","","","0","12","966.819","9","79.302","42.672","42.002","11.28","0"
"Layton Mull","2","2","427","K 206 Cadet","4","4","0.168","","0.168","0.168","12","966.987","10","79.295","42.676","41.994","11.28","0"
"Zeke Haight","3","3","48","K 206 Cadet","1","1","10.078","","10.246","10.246","12","977.065","6","79.814","42.399","41.561","11.28","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","2","2","0.269","","10.515","10.515","12","977.334","11","80.105","42.245","41.55","11.28","0"
"Asher Farris","5","5","29","K 206 Cadet","5","5","0.516","","11.031","11.031","12","977.85","9","79.752","42.432","41.528","11.28","0"
"Cooper Mull","6","6","52x","K 206 Cadet","7","7","1.163","","12.194","12.194","12","979.013","9","79.554","42.537","41.479","11.28","0"
"William Vetor","7","7","1","K 206 Cadet","8","8","1.614","","13.808","13.808","12","980.627","9","79.635","42.494","41.41","11.28","0"
"Chase Thixton","8","8","39x","K 206 Cadet","14","14","7.416","","21.224","21.224","12","988.043","9","80.142","42.225","41.099","11.28","0"
"Joseph Veyette","9","9","27","K 206 Cadet","6","6","0.445","","21.669","21.669","12","988.488","9","80.88","41.84","41.081","11.28","0"
"Jerome Wickham","10","10","12","K 206 Cadet","9","9","0.181","","21.850","21.85","12","988.669","9","80.904","41.827","41.073","11.28","0"
"Kacen Hendrickson","11","11","202","K 206 Cadet","10","10","6.414","","28.264","28.264","12","995.083","4","81.564","41.489","40.809","11.28","0"
"Myles Wilson","12","12","27x","K 206 Cadet","11","11","19.370","","47.634","47.634","12","1014.453","8","81.541","41.501","40.029","11.28","0"
"Colby Hoggard","13","13","39","K 206 Cadet","13","13","0.335","","47.969","47.969","12","1014.788","10","83.364","40.593","40.016","11.28","0"
"Ryan Crow","14","14","131","K 206 Cadet","16","16","35.050","","1:23.019","1:23.019","12","1049.838","8","85.278","39.682","38.68","11.28","0"
"Andrew Crow","15","15","18","K 206 Cadet","17","17","1 Lap","","1 Lap","11.117","11","977.936","8","86.794","38.989","38.064","10.34","0"
"Wyatt Ferguson","16","16","65","K 206 Cadet","12","12","3.141","","1 Lap","14.258","11","981.077","8","84.001","40.285","37.942","10.34","0"
"Yohan Karthikeyan","17","17","52","K 206 Cadet","15","15","0.880","","1 Lap","15.138","11","981.957","9","86.855","38.961","37.908","10.34","0"
"Eli Furnish","18","18","14","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lachlan Hogue","19","19","070","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
