"Event ID","Event Name","Started At","Ended At"
"2875-5485-2147486730-20231008","2023 KRA #13","2023-10-08 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5485","Config #21","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486735","206 Masters","1073748594","206 Masters Qual","Qualifying","2023-10-08 15:00:00 UTC","2023-10-08 15:07:21 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-13/results/1073748594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","11","11","","","","0","3","337.331","3","80.287","42.149","30.095","2.82","0"
"John O'Keefe","2","2","11","K 206 Masters","7","7","0.047","","0.047","0 Laps","3","332.076","3","80.334","42.124","30.571","2.82","0"
"Curtis Crawford","3","3","63","K 206 Masters","6","6","0.414","","0.461","0 Laps","3","331.95","3","80.748","41.908","30.583","2.82","0"
"Alan Jenkins","4","4","11J","K 206 Masters","5","5","0.029","","0.490","0 Laps","3","331.612","3","80.777","41.893","30.614","2.82","0"
"Corey Flint","5","5","27","K 206 Masters","3","3","0.002","","0.492","0 Laps","3","331.383","3","80.779","41.892","30.635","2.82","0"
"Jamie Bradford","6","6","118","K 206 Masters","2","2","0.003","","0.495","0 Laps","3","331.699","3","80.782","41.891","30.606","2.82","0"
"Amber Flint","7","7","5y","K 206 Masters","4","4","0.010","","0.505","0 Laps","3","331.516","3","80.792","41.885","30.623","2.82","0"
"Jeremy Hood","8","8","22","K 206 Masters","8","8","0.150","","0.655","0 Laps","3","333.23","3","80.942","41.808","30.465","2.82","0"
"Brian Burger","9","9","99","K 206 Masters","1","1","0.059","","0.714","0 Laps","3","333.127","3","81.001","41.777","30.475","2.82","0"
"Todd Davis","10","10","17","K 206 Masters","13","13","0.269","","0.983","1.759","3","339.09","3","81.27","41.639","29.939","2.82","0"
"Brent Forbes","11","11","24","K 206 Masters","10","10","0.129","","1.112","1.599","3","338.93","3","81.399","41.573","29.953","2.82","0"
"Christopher Hacker","12","12","30","K 206 Masters","12","12","0.096","","1.208","3.877","3","341.208","3","81.495","41.524","29.753","2.82","0"
"Chris Hogue","13","13","070","K 206 Masters","21","21","0.186","","1.394","16.64","3","353.971","2","81.681","41.429","28.68","2.82","0"
"Kevin Scott","14","14","711","K 206 Masters","14","14","0.078","","1.472","3.506","3","340.837","3","81.759","41.39","29.785","2.82","0"
"Brian Moore","15","15","1M","K 206 Masters","15","15","0.331","","1.803","7.794","3","345.125","3","82.09","41.223","29.415","2.82","0"
"Tom Harleman","16","16","18x","K 206 Masters","9","9","0.340","","2.143","0.383","3","337.714","3","82.43","41.053","30.061","2.82","0"
"BJ Schnettler","17","17","30k","K 206 Masters","19","19","0.710","","2.853","15.179","3","352.51","2","83.14","40.702","28.799","2.82","0"
"Jeff Denune","18","18","85","K 206 Masters","20","20","0.862","","3.715","22.402","3","359.733","3","84.002","40.285","28.221","2.82","0"
"John Vottero","19","19","42","K 206 Masters","17","17","0.040","","3.755","15.346","3","352.677","3","84.042","40.266","28.786","2.82","0"
"Mike Baukert","20","20","02","K 206 Masters","18","18","0.614","","4.369","22.159","3","359.49","3","84.656","39.974","28.24","2.82","0"
"Martin Peterson","21","21","289","K 206 Masters","25","25","0.251","","4.620","40.088","3","377.419","3","84.907","39.855","26.898","2.82","0"
"Pat Michel","22","22","167","K 206 Masters","16","16","0.079","","4.699","16.712","3","354.043","3","84.986","39.818","28.674","2.82","0"
"Gary Wheatley","23","23","071","K 206 Masters","24","24","0.574","","5.273","42.663","3","379.994","2","85.56","39.551","26.716","2.82","0"
"Chris Cockerham","24","24","51x","K 206 Masters","22","22","0.042","","5.315","29.238","3","366.569","2","85.602","39.532","27.695","2.82","0"
"Kevin Goon","25","25","55","K 206 Masters","23","23","0.325","","5.640","39.668","3","376.999","2","85.927","39.382","26.928","2.82","0"
