"Event ID","Event Name","Started At","Ended At"
"280-869-2147484956-20000731","SV BRP 31-July-2022","2000-07-31 13:45:00 UTC","2000-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","SV BRP 31-July-2022","1073754814","Purple3","Practice","2000-07-31 19:10:00 UTC","2000-07-31 19:34:09 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-31-july-2022/results/1073754814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Donald Vorgitch","1","1","71","","1","1","","","","0","5","883.133","5","137.08","74.847","58.089","14.25","0","BEG","14 CTS White"
"Neil Patel","2","2","19","","2","2","4.607","","4.607","6:07.38","7","1250.513","1","141.687","72.413","57.432","19.95","0","X","11 328i Grey"
"M Patel","3","3","23","","5","5","0.067","","4.674","8:26.082","8","1389.215","5","141.754","72.379","59.084","22.8","0","BEG","15 911 Carrera S Grey"
"Jeremy Gates","4","4","319","","6","6","1.973","","6.647","8:06.544","8","1369.677","7","143.727","71.385","59.927","22.8","0","BEG","16 Golf White"
"Johannes Schenk","5","5","8","","3","3","0.386","","7.033","5:46.863","7","1229.996","7","144.113","71.194","58.39","19.95","0","X","22 Model 3 Dual Motor Performance"
"Yingshuo Li","6","6","118","","4","4","0.074","","7.107","7:19.822","6","1322.955","3","144.187","71.158","46.532","17.1","0","18 LC500"
"Brian Jameson","7","7","469","","9","9","3.592","","10.699","5:12.622","5","1195.755","3","147.779","69.428","42.902","14.25","0","X","07 MX-5 Grey"
"LUIS PEREZ","8","8","11","","8","8","5.589","","16.288","7:27.367","6","1330.5","6","153.368","66.898","46.268","17.1","0","X","03 Lancer Evolution Silver"
"Paul Rangel","9","9","214","","7","7","0.749","","17.037","4:38.121","6","1161.254","3","154.117","66.573","53.012","17.1","0","19 MX5 White"
"Dan Nguyen","10","10","12","","9","","5.738","","22.775","4:20.682","3","1143.815","3","159.855","64.183","26.91","8.55","0","BEG","19 Civic Si Red"
