"Event ID","Event Name","Started At","Ended At"
"280-869-2147484956-20000731","SV BRP 31-July-2022","2000-07-31 13:45:00 UTC","2000-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","SV BRP 31-July-2022","1073754810","Purple2","Practice","2000-07-31 17:35:00 UTC","2000-07-31 17:56:36 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-31-july-2022/results/1073754810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Donald Vorgitch","1","1","71","","3","3","","","","0","6","1102.983","3","137.98","74.359","55.812","17.1","0","BEG","14 CTS White"
"Neil Patel","2","2","19","","8","8","5.920","","5.920","1:35.752","6","1198.735","5","143.9","71.3","51.354","17.1","0","X","11 328i Grey"
"Johannes Schenk","3","3","8","","1","1","0.923","","6.843","0 Laps","6","1079.024","3","144.823","70.845","57.052","17.1","0","X","22 Model 3 Dual Motor Performance"
"Yingshuo Li","4","4","118","","9","","1.224","","8.067","28.214","4","1131.197","2","146.047","70.251","36.28","11.4","0","18 LC500"
"M Patel","5","5","23","","4","4","2.293","","10.360","40.844","6","1143.827","3","148.34","69.165","53.819","17.1","0","BEG","15 911 Carrera S Grey"
"Jeremy Gates","6","6","319","","2","2","2.658","","13.018","14.75","6","1117.733","3","150.998","67.948","55.076","17.1","0","BEG","16 Golf White"
"Paul Rangel","7","7","214","","6","6","1.796","","14.814","1:33.428","6","1196.411","6","152.794","67.149","51.454","17.1","0","19 MX5 White"
"Brian Jameson","8","8","469","","7","7","2.720","","17.534","31.62","4","1134.603","4","155.514","65.975","36.171","11.4","0","X","07 MX-5 Grey"
"LUIS PEREZ","9","9","11","","5","5","4.676","","22.210","3.089","3","1106.072","3","160.19","64.049","27.828","8.55","0","X","03 Lancer Evolution Silver"
"Dan Nguyen","10","10","12","","9","9","14.294","","36.504","1:02.088","5","1165.071","5","174.484","58.802","44.032","14.25","0","BEG","19 Civic Si Red"
