"Event ID","Event Name","Started At","Ended At"
"99-266-2147483721-20181019","World Racing League October Rush","2018-10-19 18:07:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","World Racing League October Rush","1073741901","October Rush Sunday","Race","2018-10-21 12:30:00 UTC","2018-10-21 20:33:19 UTC","FINAL","316","https://racehero.io/events/world-racing-league-october-rush-2018/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shakydog Racing","1","1","45","GP2","16","4","","","","0","316","28711.879","62","85.083","76.161","71.318","568.8","0","1999 Mazda","Miata -Moose White"
"SD faces","2","1","981","GTO","2","2","","","1 Lap","0","315","28731.263","98","84.946","76.284","71.045","567.0","0","2016 Porsche","Cayman Black"
"Fifth Gear Motorsports","3","1","5","GP1","3","1","","","8 Laps","0","308","28718.011","256","87.21","74.303","69.498","554.4","0","2008 Porsche","Cayman S Black"
"Clown Shoe Motorsports","4","2","32","GP2","20","8","","","8 Laps","18.324","308","28730.203","100","85.514","75.777","69.468","554.4","0","1998 BMW","M3 Black"
"Ronnie Phelps Motorsports","5","3","777","GP2","12","1","","","8 Laps","18.656","308","28730.535","100","87.229","74.287","69.468","554.4","0","1993 BMW","E36 White/Orange"
"Code Brown Racing","6","2","322","GP1","6","4","","","8 Laps","43.632","308","28761.643","132","86.51","74.905","69.392","554.4","0","2004 Porsche","Boxster Black/Orange"
"White Lightning","7","1","771","GP3","25","6","","","15 Laps","0","301","28753.823","204","88.681","73.071","67.834","541.8","0","1994 Mazda","Miata Green"
"Bucketlist Racing","8","3","551","GP1","11","9","","","17 Laps","16.605","299","28734.616","16","88.727","73.033","67.428","538.2","0","1999 Porsche","Boxster White"
"Blue Rocket 960","9","2","960","GP3","33","12","","","18 Laps","14.599","298","28768.422","46","90.839","71.335","67.124","536.4","0","1997 Mazda","Miata Blue"
"RennsportKC","10","4","2","GP1","10","8","","","18 Laps","1:07.252","298","28785.263","256","89.646","72.284","67.084","536.4","0","1998 Porsche","Boxster White/Black"
"Last minute Racing","11","3","89","GP3","26","7","","","19 Laps","4 Laps","297","28739.691","63","90.212","71.831","66.965","534.6","0","1992 Mazda","Miata Silver"
"50 Shades of Blue Racing","12","4","523","GP3","21","1","","","21 Laps","38.283","295","28792.106","46","88.8","72.973","66.393","531.0","0","1990 Mazda","Miata Blue"
"Rocksteady Racing","13","5","40","GP3","39","13","","","25 Laps","3.101","291","28756.924","45","89.528","72.38","65.573","523.8","0","2003 Mazda","Miata Silver"
"R5 Racing LLC","14","6","012","GP3","29","10","","","27 Laps","12 Laps","289","28732.062","113","92.13","70.335","65.179","520.2","0","1999 BMW","323i Steel Blue"
"No Lift Racing","15","1","140","GP4","31","1","","","35 Laps","0","281","28745.58","141","93.465","69.331","63.345","505.8","0","1990 Mazda","Miata White"
"Yard Sale","16","7","138","GP3","24","4","","","38 Laps","16.02","278","28769.843","231","93.25","69.491","62.616","500.4","0"
"Lone Star Racing","17","8","80","GP3","32","11","","","49 Laps","34 Laps","267","28720.642","223","92.518","70.04","60.241","480.6","0","1990 BMW","E30"
"Scuderia Shadetree","18","4","51","GP2","18","6","","","50 Laps","12.55","266","28724.429","170","92.789","69.836","60.007","478.8","0","2015 Subaru","BRZ Blue"
"Burnt Ends Endurance Racing","19","9","133","GP3","28","9","","","51 Laps","36 Laps","265","28722.68","71","92.056","70.392","59.786","477.0","0","1997 Mazda","Miata Red"
"3rd Generation Racing","20","5","76","GP1","13","10","","","56 Laps","0.278","260","28718.289","45","90.965","71.236","58.666","468.0","0","2000 Ford","Mustang Black"
"Austin No Power","21","2","9","GP4","36","3","","","61 Laps","26 Laps","255","28744.505","127","97.679","66.34","57.486","459.0","0","1993 Subaru","Impreza Pick one"
"Opel 717","22","2","717","GTO","40","3","","","62 Laps","61 Laps","254","28713.155","49","88.201","73.469","57.323","457.2","0","1972 Opel","GT White"
"BLT Racing","23","3","88","GP4","35","2","","","67 Laps","9.143","249","28754.723","101","97.927","66.172","56.113","448.2","0","1995 Mazda","Miata Blue"
"Ratpatrol #144","24","10","144","GP3","27","8","","","73 Laps","24.661","243","28778.484","33","95.743","67.681","54.716","437.4","0","79 Triumph","tr7 white"
"John's Miata","25","11","07","GP3","25","5","","","138 Laps","123 Laps","178","28745.007","171","94.781","68.368","40.127","320.4","0","1992 Mazda","Yellow Miata"
