"Event ID","Event Name","Started At","Ended At"
"99-266-2147483721-20181019","World Racing League October Rush","2018-10-19 18:07:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","World Racing League October Rush","1073741900","October Rush Saturday","Race","2018-10-20 13:00:00 UTC","2018-10-20 21:01:55 UTC","FINAL","302","https://racehero.io/events/world-racing-league-october-rush-2018/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Noesis","1","1","12","GP2","19","4","","","","0","302","28751.144","42","85.301","75.966","68.065","543.6","0","2015 Mazda","MX5 Blue/White"
"Shakydog Racing","2","2","45","GP2","27","8","","","2 Laps","1:08.634","300","28819.778","44","84.871","76.351","67.454","540.0","0","1999 Mazda","Miata -Moose White"
"SD faces","3","1","981","GTO","2","2","","","3 Laps","0","299","28770.066","226","85.994","75.354","67.345","538.2","0","2016 Porsche","Cayman Black"
"Clown Shoe Motorsports","4","3","32","GP2","16","1","","","8 Laps","24.856","294","28776.0","286","86.507","74.907","66.205","529.2","0","1998 BMW","M3 Black"
"Fifth Gear Motorsports","5","1","5","GP1","14","11","","","9 Laps","0","293","28756.881","190","87.857","73.756","66.024","527.4","0","2008 Porsche","Cayman S Black"
"Ronnie Phelps Motorsports","6","4","777","GP2","20","5","","","9 Laps","40.712","293","28791.856","281","88.528","73.197","65.944","527.4","0","1993 BMW","E36 White/Orange"
"White Lightning","7","1","771","GP3","24","2","","","15 Laps","0","287","28792.725","199","89.144","72.691","64.591","516.6","0","1994 Mazda","Miata Green"
"50 Shades of Blue Racing","8","2","523","GP3","22","1","","","16 Laps","1 Lap","286","28783.705","31","89.549","72.363","64.386","514.8000000000001","0","1990 Mazda","Miata Blue"
"RennsportKC","9","2","2","GP1","10","7","","","16 Laps","1:00.585","286","28817.466","113","89.091","72.735","64.311","514.8000000000001","0","1998 Porsche","Boxster White/Black"
"Hoon Haven","10","5","1","GP2","35","9","","","18 Laps","5.486","284","28756.63","68","89.545","72.366","63.996","511.2","0","1996 BMW","328i Black/White"
