"Event ID","Event Name","Started At","Ended At"
"2470-4387-2147483756-20220910","CAEX - MARTOS","2022-09-10 13:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3267","CAEX - MARTOS 2022","4387","CAEX - MARTOS 2022","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","EXTREME 4X4 MARTOS","1073742095","2º Sector de Resistencia Extremo y Mejorado","Race","2022-09-11 10:00:00 UTC","2022-09-11 12:26:06 UTC","PROVISIONAL","21","https://racehero.io/events/caex-martos-2022/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"HENRIQUE SANTOS","1","1","306","EXTREMO","2","2","","","","0","21","7445.925","17","280.141","0.0","0.0","0.0","0","JOAO SOARES","ALUMNIOS/JSAUTO","NISSAN PATROL"
"OSVALDO JAVIER RIOS ESPINOLA","2","1","403","MEJORADO","10","","14:11.793","","14:11.793","0","21","8297.718","14","302.705","0.0","0.0","0.0","0","FRANCISCO SANTIAGO GALEANO RODRI","TEAM H. RIOS","NISSAN PATROL"
"LUIS SILVA","3","2","311","EXTREMO","1","1","1 Vuelta","","1 Vuelta","1 Lap","20","7324.862","11","273.091","0.0","0.0","0.0","0","CARLOS GRILLO","BICHOS DO MATO","NISSAN PATROL"
"RICARDI PEREIRA","4","3","312","EXTREMO","3","3","1:22.167","","1 Vuelta","1 Lap","20","7407.029","15","280.45","0.0","0.0","0.0","0","MARIA ALEXANDRA VIEIRA RUAS PERE","TEAM EVOLUTION","LAND ROVER DEFENDER"
"ALEXANDRO CECILIA JIMENA","5","4","310","EXTREMO","4","4","1 Vuelta","","2 Vueltas","2 Laps","19","7415.035","13","283.696","0.0","0.0","0.0","0","YERAY GARCIA MARTIN","TEAM CHUKI POWER","SUZUKI SAMURAI V6"
"IVAN JURADO MUÑOZ","6","2","407","MEJORADO","11","","1 Vuelta","","3 Vueltas","3 Laps","18","8087.336","16","274.702","0.0","0.0","0.0","0","JAVIER RUIZ JURADO","TEAM PUERTO EXTREME","NISSAN PATROL"
"DANIEL AGUILA CONSUEGRA","7","3","405","MEJORADO","12","","1 Vuelta","","4 Vueltas","5.155","17","8302.873","17","310.181","0.0","0.0","0.0","0","JOSE ENRIQUE COLMENERO JAEN","TEAM GOCA 1.0","NISSAN PATROL"
"DAVID RUEDA MARTIN","8","5","307","EXTREMO","9","","3 Vueltas","","7 Vueltas","7 Laps","14","7321.403","9","318.581","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
"BLAS DIAZ RIERA","9","4","408","MEJORADO","14","","17:00.731","","7 Vueltas","44.416","14","8342.134","8","297.925","0.0","0.0","0.0","0","MARIO MARI FERRER","TEAM KIKETS","NISSAN PATROL GR Y60"
"CARLOS J. MARI TORRES","10","5","421","MEJORADO","13","","1 Vuelta","","8 Vueltas","8 Laps","13","7964.982","3","333.21","0.0","0.0","0.0","0","JOSE MIGUEL TORRES TORRES","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
"SAMUEL SANCHO REINA","11","6","308","EXTREMO","6","6","2 Vueltas","","10 Vueltas","10 Laps","11","5286.002","10","287.623","0.0","0.0","0.0","0","FCO RAMON ARAGONES ALVAREZ","TEAM TRANSFER 4X4","NISSAN PATROL TOP LINE"
"EMILIO GARCIA RUBIA","12","7","305","EXTREMO","7","7","33:50.684","","10 Vueltas","10 Laps","11","7316.686","4","376.283","0.0","0.0","0.0","0","JOSE ANTONIO SANCHEZ ROPERO","GORDOS XTREM","NISSAN PATROL GR"
"RICARDO SOTO MUÑOZ","13","8","301","EXTREMO","8","","2 Vueltas","","12 Vueltas","12 Laps","9","7373.856","8","413.095","0.0","0.0","0.0","0","DANIEL J. ANGULO MUÑOZ","TEAM FITI 4X4","OPEL FRONTERA"
"SALVADOR GARCIA BERLANGA","14","9","318","EXTREMO","5","5","4 Vueltas","","16 Vueltas","16 Laps","5","3021.164","3","511.444","0.0","0.0","0.0","0","SERGIO BRAVO MERINO","TEAM MILLAN 4X4","NISSAN PATROL"
