"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486014-20220721","5a ETAPA SUPERBIKE BRASIL 2022","2022-07-21 11:00:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","MOTOSCHOOL - B","1073750470","6a SESSÃO - GRADUADOS B","Practice","2022-07-21 20:26:00 UTC","2022-07-21 20:46:23 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2022/results/1073750470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miarelli","1","1","4","","17","17","","","","0","6","884.596","5","109.489","141.68","105.217","25.854","1"
"Elvis","2","2","224","","22","22","5.387","","5.387","2:58.585","7","1063.181","2","114.876","135.036","102.134","30.163","1"
"Gabriel Bicolomini","3","3","84","","2","2","3.390","","8.777","3 Laps","3","550.671","2","118.266","131.165","84.51","12.927","1"
"Ryan Morana","4","4","202","","16","16","0.754","","9.531","2:00.602","6","1005.198","5","119.02","130.334","92.593","25.854","0"
"Decio Bicolomini","5","5","40","","1","1","3.685","","13.216","3 Laps","3","534.932","2","122.705","126.42","86.996","12.927","1"
"Clayton Bragum","6","6","209","","5","5","0.686","","13.902","1 Lap","5","782.53","3","123.391","125.717","99.117","21.545","1"
"Pitt Dartie","7","7","180","","9","9","0.305","","14.207","3:39.485","7","1104.081","3","123.696","125.407","98.35","30.163","0"
"Rafael Togni","8","8","156","","22","","0.148","","14.355","2:32.862","6","1037.458","6","123.844","125.258","89.714","25.854","0"
"Robson Baiuaz","9","9","179","","10","10","1.420","","15.775","3:39.307","7","1103.903","5","125.264","123.838","98.366","30.163","0"
"Bruno Wisthra","10","10","231","","8","8","4.758","","20.533","1:50.468","6","995.064","4","130.022","119.306","93.536","25.854","1"
"Willian Andrade","11","11","186","","7","7","0.462","","20.995","3:40.561","7","1105.157","4","130.484","118.884","98.255","30.163","0"
"Paulo Ricardo","12","12","86","","12","12","0.592","","21.587","4:03.094","7","1127.69","4","131.076","118.347","96.291","30.163","0"
"Fernando Dias","13","13","183","","14","14","2.824","","24.411","2:17.444","6","1022.04","5","133.9","115.851","91.067","25.854","0"
"Erick Cabral","14","14","203","","13","13","2.000","","26.411","2:17.712","6","1022.308","5","135.9","114.146","91.043","25.854","0"
"Alexandre Adobelo","15","15","154","","20","20","0.077","","26.488","1:13.132","5","957.728","3","135.977","114.081","80.985","21.545","1"
"Valter Pinho","16","16","61","","3","3","1.286","","27.774","1 Lap","5","846.373","4","137.263","113.012","91.64","21.545","1"
"Beto Miranda","17","17","119","","11","11","2.419","","30.193","2:46.854","6","1051.45","4","139.682","111.055","88.52","25.854","1"
"Leandro Rodrigues","18","18","8","","4","4","1.388","","31.581","1 Lap","5","880.112","3","141.07","109.962","88.127","21.545","1"
"Rendrix Rossa","19","19","155","","15","15","11.699","","43.280","1:37.553","5","982.149","2","152.769","101.542","78.972","21.545","0"
"Eduardo Kitadai","20","20","96","","6","6","0.158","","43.438","3:26.763","6","1091.359","3","152.927","101.437","85.283","25.854","0"
"Jivonaldo Oliveira","21","21","78","","19","19","0.926","","44.364","3 Laps","3","692.584","1","153.853","100.826","67.194","12.927","1"
"Joluny Gomes","22","22","158","","18","18","11.278","","55.642","3 Laps","3","720.909","1","165.131","93.94","64.554","12.927","1"
"Raphael Ricci","23","23","83","","24","","16.863","","1:12.505","5 Laps","1","471.734","1","181.994","85.236","32.884","4.309","1"
"Maykel Medeiros","24","24","251","","21","21","16.650","","1:29.155","4 Laps","2","629.234","1","198.644","78.091","49.306","8.618","1"
"Patrick","25","25","6","","0","","","","","6 Laps","0","27.472","0","0.0","0.0","0.0","0.0","1"
